Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,4,1,210,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,29,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,15,1,224,,,,
4,down,Mario Biondi,This Is What You Are,2,1,229,,,,
5,up,The Dave Brubeck Quartet,Take Five,16,3,197,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,3,1,213,,,,
7,down,Frank Sinatra,"Theme from New York, New York",5,4,27,,,,
8,down,Ray Charles,Hit the Road Jack,6,4,200,,,,
9,down,Nina Simone,My Baby Just Cares for Me,7,3,207,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,26,,,,
11,down,Louis Armstrong,La Vie en rose,10,3,196,,,,
12,down,George Benson,Give Me the Night,9,4,215,,,,
13,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,11,4,223,,,,
14,up,Herbie Hancock,Imagine,18,5,232,,,,
15,down,George Benson,On Broadway,12,6,218,,,,
16,down,Zenet,Toda una Vida,14,10,226,,,,
17,up,Chubby Checker,Let's Twist Again,19,5,184,,,,
18,-,Matthew Whitaker,The Organ Grinder's Swing (Cover),-,18,1,,,,
19,-,Karin Krog,A Love Supreme,-,19,1,,,,
20,-,Marie Bryant,Tomato (Remastered),-,20,1,,,,
21,-,Darryl Reeves,Think Twice (feat. Valencia Robinson & D-Focis),-,21,1,,,,
22,-,Dana and Alden,Ice Cream Song (feat. Cinya Khan),-,22,1,,,,
23,-,BADBADNOTGOOD,Playgroup,-,23,1,,,,
24,-,Laurent Bardainne & Tigre d'Eau Douce,"Luxe, calme et volupté",-,24,1,,,,
25,up,Al Jarreau,Moonlighting (Theme),26,14,122,,,,
26,-,Butcher Brown & Bruce Hornsby,Secret House,-,26,1,,,,
27,-,LATRALA,EMPRESS (feat. Kenny Wollesen),-,27,1,,,,
28,-,Laura Lo Re,Senza fine,-,28,1,,,,
29,-,Louis Armstrong & Ella Fitzgerald,They Can't Take That Away from Me,-,29,1,,,,
30,-,Etienne Charles,Jab Molassie,-,30,1,,,,
31,-,Pat Metheny,Goin' Ahead,-,31,1,,,,
32,down,Kenny G,Forever In Love,27,12,202,,,,
