Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,10,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,215,,,,
3,up,Mario Biondi,This Is What You Are,5,1,211,,,,
4,up,The Dave Brubeck Quartet,Take Five,8,3,185,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,1,195,,,,
6,up,Frank Sinatra,"Theme from New York, New York",10,4,10,,,,
7,up,Ray Charles,Hit the Road Jack,9,4,181,,,,
8,up,Nina Simone,My Baby Just Cares for Me,11,3,190,,,,
9,up,George Benson,Give Me the Night,13,4,199,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,218,,,,
11,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,15,4,206,,,,
12,up,Herbie Hancock,Imagine,17,5,213,,,,
13,down,Nina Simone,My Way,1,1,176,,,,
14,up,Pat Metheny & Brad Mehldau,Make Peace,18,7,215,,,,
15,up,Zenet,Toda una Vida,20,10,209,,,,
16,up,Chubby Checker,Let's Twist Again,19,5,169,,,,
17,down,Dave Brubeck,Take Five,2,1,198,,,,
18,-,Louis Armstrong,La Vie en rose,-,3,179,,,,
19,down,Ray Charles,Hit the Road Jack,12,3,189,,,,
20,-,George Benson,On Broadway,-,6,199,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,6,1,207,,,,
22,-,Kenny G,Forever In Love,-,12,184,,,,
23,-,Aki Rissanen,Quantum Ballad (feat. Verneri Pohjola),-,23,1,,,,
24,-,Pilar de la Hoz,Agua De Beber,-,24,1,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,6,10,,,,
26,-,Aki Rissanen,Dead Flies (feat. Verneri Pohjola),-,26,1,,,,
27,down,Etta James,At Last,25,15,38,,,,
