Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,116,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,116,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,44,,,,
5,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,44,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,116,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,44,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,44,,,,
9,down,Diana Krall,The Look Of Love,5,3,116,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,44,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,44,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,44,,,,
13,up,Sophie Milman,La vie en rose,13,4,116,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,116,,,,
15,up,Nina Simone,My Way,40,1,98,,,,
16,up,Dave Brubeck,Take Five,30,1,100,,,,
17,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,9,23,,,,
18,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,44,,,,
19,up,Melody Gardot,Baby I'm a Fool,19,10,116,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,11,115,,,,
21,up,Us3,Cantaloop (Flip Fantasia),21,11,116,,,,
22,up,Jamie Cullum,I'm All Over It,22,12,115,,,,
23,down,Diana Krall,Fly Me To The Moon (Live),17,9,115,,,,
24,down,Nina Simone,Feeling Good,23,3,116,,,,
25,up,Jamie Cullum,Gran Torino,26,16,116,,,,
26,down,Stacey Kent,What a Wonderful World,24,13,116,,,,
27,down,Diana Krall,Besame Mucho,18,8,116,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,14,116,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,27,1,109,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,28,18,100,,,,
31,up,The Dave Brubeck Quartet,Take Five,59,3,91,,,,
32,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),29,18,116,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,31,1,103,,,,
34,up,Mario Biondi,This Is What You Are,64,1,110,,,,
35,down,Ray Charles,You Don't Know Me (with Diana Krall),32,25,23,,,,
36,down,Ray Charles,Fever (with Natalie Cole),35,23,23,,,,
37,down,Madeleine Peyroux,I'm All Right,33,22,116,,,,
38,down,Madeleine Peyroux,Smile,34,24,115,,,,
39,down,Diana Krall,Cry Me a River,36,25,116,,,,
40,down,Herbie Hancock,Imagine,37,5,115,,,,
41,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,38,4,107,,,,
42,down,Melody Gardot,Over the Rainbow,39,27,116,,,,
43,down,George Benson,On Broadway,42,6,104,,,,
44,down,George Benson,Give Me the Night,43,4,106,,,,
45,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,112,,,,
46,up,Ray Charles,Hit the Road Jack,46,3,94,,,,
47,up,Ray Charles,Hit the Road Jack,47,4,90,,,,
48,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),48,39,48,,,,
49,down,Chubby Checker,Let's Twist Again,45,5,86,,,,
50,down,Gregory Porter,Liquid Spirit,49,35,115,,,,
51,up,Zenet,Toda una Vida,61,10,108,,,,
52,-,Dave Grusin,"Things Ain't What They Used to Be (feat. George Bohanon, Brian Bromberg, Pete Christlieb, Harvey Mason & Clark Terry)",-,52,1,,,,
53,-,Boyfriend,Jealousy (feat. Preservation Hall Jazz Band),-,53,1,,,,
54,-,Jesper Bjarnesen & Klüvers big band,Let the Good Time Roll,-,54,1,,,,
55,-,The Dave Brubeck Quartet,Unsquare Dance,-,55,1,,,,
56,down,Norah Jones,Until the End (Live),54,36,115,,,,
57,down,Louis Armstrong,La Vie en rose,41,3,93,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,56,40,114,,,,
59,down,Koop,Koop Island Blues,57,38,104,,,,
60,up,Jamie Cullum,Everlasting Love (Single Version),71,9,112,,,,
61,down,Diana Krall,I've Got You Under My Skin,58,41,112,,,,
62,up,Frank Sinatra,Moon River,76,34,114,,,,
63,down,Nina Simone,I Put a Spell On You,60,38,112,,,,
64,down,The Manhattan Transfer,Soul Food To Go (Sina),55,43,111,,,,
65,down,Stacey Kent,Samba Saravah,63,40,111,,,,
66,down,Kenny G,Forever In Love,65,12,108,,,,
67,-,Preservation Hall Jazz Band,Yellow Moon,-,67,1,,,,
68,-,The Dave Brubeck Quartet,It's a Raggy Waltz,-,68,1,,,,
69,-,Roy Milton,Hop Skip and Jump - Roy Milton,-,69,1,,,,
70,-,Preservation Hall Jazz Band,Blow Wind Blow,-,70,1,,,,
71,-,McKinney's Cotton Pickers,I'd Love It,-,71,1,,,,
72,up,Pat Metheny Group,Last Train Home,74,16,96,,,,
73,up,Diana Krall,'S Wonderful,75,25,100,,,,
74,up,Stacey Kent,Ces Petits Riens,77,46,96,,,,
