Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,59,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,59,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,23,1,56,,,,
5,up,Diana Krall,The Look Of Love,5,3,59,,,,
6,down,Jamie Cullum,Don't Stop the Music,4,3,59,,,,
7,up,Nina Simone,Feeling Good,8,3,59,,,,
8,down,Sophie Milman,La vie en rose,6,4,59,,,,
9,up,Nina Simone,My Way,34,1,50,,,,
10,down,Dave Brubeck,Take Five,7,1,52,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema,9,8,59,,,,
12,up,Nancy Wilson,(You Don't Know) How Glad I Am,38,12,2,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,58,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,12,5,59,,,,
15,down,Diana Krall,Besame Mucho,13,8,59,,,,
16,down,Diana Krall,Fly Me To The Moon (Live),11,9,58,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,59,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,11,59,,,,
19,up,Jamie Cullum,I'm All Over It,21,12,59,,,,
20,down,Mario Biondi,This Is What You Are,17,1,56,,,,
21,down,Stacey Kent,What a Wonderful World,19,13,59,,,,
22,down,Jamie Cullum,Gran Torino,20,16,59,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,14,59,,,,
24,down,Melody Gardot,Baby I'm a Fool,14,10,59,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,45,,,,
26,up,The Dave Brubeck Quartet,Take Five,92,3,47,,,,
27,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,59,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,65,1,51,,,,
29,down,Stan Getz & João Gilberto,Desafinado,26,21,59,,,,
30,down,Diana Krall,'S Wonderful,25,25,53,,,,
31,down,Madeleine Peyroux,I'm All Right,27,22,59,,,,
32,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),28,23,59,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,25,49,,,,
34,down,Diana Krall,Cry Me a River,30,25,59,,,,
35,up,Madeleine Peyroux,Smile,40,24,58,,,,
36,down,Herbie Hancock,Imagine,31,5,58,,,,
37,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,33,4,54,,,,
38,down,George Benson,On Broadway,35,6,48,,,,
39,down,Pat Metheny & Brad Mehldau,Make Peace,36,7,55,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,32,56,,,,
41,down,Melody Gardot,Over the Rainbow,32,27,59,,,,
42,up,Ray Charles,Hit the Road Jack,49,4,37,,,,
43,down,Frank Sinatra,Moon River,42,34,58,,,,
44,down,Gregory Porter,Liquid Spirit,43,35,58,,,,
45,up,Zenet,Toda una Vida,50,10,53,,,,
46,up,Norah Jones,Until the End (Live),51,36,58,,,,
47,up,Koop,Koop Island Blues,55,38,53,,,,
48,up,Stan Getz & João Gilberto,So Danco Samba,53,15,57,,,,
49,up,Stan Getz & João Gilberto,Doralice,54,40,55,,,,
50,up,Diana Krall,I've Got You Under My Skin,56,41,55,,,,
51,up,Stacey Kent,Samba Saravah,58,40,54,,,,
52,-,Karen Souza,Get Lucky,-,13,48,,,,
53,up,The Manhattan Transfer,Soul Food To Go (Sina),61,43,56,,,,
54,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,60,45,55,,,,
55,up,Nina Simone,I Put a Spell On You,57,38,57,,,,
56,up,Louis Armstrong,La Vie en rose,59,3,42,,,,
57,up,Stan Getz & João Gilberto,O Grande Amor,62,52,55,,,,
58,up,Jamie Cullum,Everlasting Love (Single Version),76,9,55,,,,
59,up,Sophie Milman,Agua de Beber,71,59,47,,,,
60,up,Stan Getz & João Gilberto,Vivo Sonhando,63,54,55,,,,
61,up,Stacey Kent,Ces Petits Riens,64,46,53,,,,
62,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,66,22,54,,,,
63,-,Marcus Click,Together We Stand,-,63,1,,,,
64,up,Emilie-Claire Barlow,C'est si bon,67,42,52,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,52,40,57,,,,
66,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,68,23,51,,,,
67,up,Liza Minnelli,"New York, New York",69,56,51,,,,
68,up,Al Jarreau,Moonlighting (Theme),70,14,44,,,,
69,up,Diana Krall,Just the Way You Are,89,60,44,,,,
70,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],72,67,46,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,73,66,41,,,,
72,-,Johnny Hodges,Tangerine,-,72,1,,,,
73,up,Pat Metheny & Brad Mehldau,Unrequited,77,62,39,,,,
74,up,Diana Krall,Dancing In the Dark,74,61,38,,,,
75,up,Pat Metheny & Brad Mehldau,Summer Day,80,71,37,,,,
76,up,George Benson,Give Me the Night,88,4,52,,,,
77,up,Diana Krall,I Remember You,79,71,30,,,,
78,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),81,22,34,,,,
79,-,Johnny Hodges & Wild Bill Davis,Wisteria,-,79,1,,,,
80,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,82,73,32,,,,
81,up,Diana Krall,Let's Fall In Love,83,66,25,,,,
82,up,Andrea Motis & Joan Chamorro,Moon River,85,27,23,,,,
83,up,Diana Krall,Love Letters,84,77,21,,,,
84,up,Andrea Motis & Joan Chamorro,Feeling Good,91,65,20,,,,
85,-,Johnny Hodges & Wild Bill Davis,Fiddler's Fancy,-,85,1,,,,
86,-,Johnny Hodges & Wild Bill Davis,Blues O'Mighty,-,86,1,,,,
87,down,Duke Ellington & John Coltrane,In a Sentimental Mood,75,48,44,,,,
88,down,Ray Charles,Hit the Road Jack,37,3,45,,,,
89,-,Kenny G,Forever In Love,-,12,53,,,,
90,-,Chubby Checker,Let's Twist Again,-,5,38,,,,
91,down,Nina Simone,My Baby Just Cares for Me,39,3,50,,,,
92,-,George Benson & Al Jarreau,Mornin',-,70,12,,,,
93,-,Gregory Porter,Hey Laura,-,89,7,,,,
94,up,George Benson,On Broadway (Edit),94,66,12,,,,
95,up,Chuck Mangione,Feels So Good (Single Version),96,21,5,,,,
96,down,Chantal Chamberland,La Mer,78,78,5,,,,
97,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),97,83,2,,,,
98,-,Karen Souza,Every Breath You Take,-,98,1,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,50,14,,,,
100,down,Pat Metheny & Brad Mehldau,Ring of Life,98,82,8,,,,
