Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,115,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,115,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,115,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,43,,,,
5,up,Diana Krall,The Look Of Love,5,3,115,,,,
6,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,43,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,115,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,43,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,43,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,43,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,43,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,43,,,,
13,up,Sophie Milman,La vie en rose,13,4,115,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,43,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,115,,,,
16,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),17,9,22,,,,
17,up,Diana Krall,Fly Me To The Moon (Live),25,9,114,,,,
18,up,Diana Krall,Besame Mucho,18,8,115,,,,
19,up,Melody Gardot,Baby I'm a Fool,19,10,115,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,11,114,,,,
21,up,Us3,Cantaloop (Flip Fantasia),21,11,115,,,,
22,up,Jamie Cullum,I'm All Over It,23,12,114,,,,
23,down,Nina Simone,Feeling Good,22,3,115,,,,
24,up,Stacey Kent,What a Wonderful World,24,13,115,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,14,115,,,,
26,up,Jamie Cullum,Gran Torino,27,16,115,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,28,1,108,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,29,18,99,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),30,18,115,,,,
30,-,Dave Brubeck,Take Five,-,1,99,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,31,1,102,,,,
32,up,Ray Charles,You Don't Know Me (with Diana Krall),32,25,22,,,,
33,up,Madeleine Peyroux,I'm All Right,33,22,115,,,,
34,up,Madeleine Peyroux,Smile,38,24,114,,,,
35,up,Ray Charles,Fever (with Natalie Cole),35,23,22,,,,
36,up,Diana Krall,Cry Me a River,37,25,115,,,,
37,up,Herbie Hancock,Imagine,39,5,114,,,,
38,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,106,,,,
39,up,Melody Gardot,Over the Rainbow,42,27,115,,,,
40,down,Nina Simone,My Way,16,1,97,,,,
41,up,Louis Armstrong,La Vie en rose,44,3,92,,,,
42,up,George Benson,On Broadway,45,6,103,,,,
43,down,George Benson,Give Me the Night,41,4,105,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,48,7,111,,,,
45,up,Chubby Checker,Let's Twist Again,67,5,85,,,,
46,up,Ray Charles,Hit the Road Jack,46,3,93,,,,
47,up,Ray Charles,Hit the Road Jack,50,4,89,,,,
48,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),47,39,47,,,,
49,up,Gregory Porter,Liquid Spirit,58,35,114,,,,
50,-,Henri Texier,Amir,-,50,1,,,,
51,-,Urban Love & Ivette Moraes,Running Away,-,51,1,,,,
52,-,Aimee Nolte,Save Me One Last Time,-,52,1,,,,
53,-,Chet Baker,Candy,-,53,1,,,,
54,up,Norah Jones,Until the End (Live),59,36,114,,,,
55,up,The Manhattan Transfer,Soul Food To Go (Sina),65,43,110,,,,
56,up,Madeleine Peyroux,J'Ai Deux Amours,60,40,113,,,,
57,up,Koop,Koop Island Blues,61,38,103,,,,
58,up,Diana Krall,I've Got You Under My Skin,63,41,111,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,3,90,,,,
60,up,Nina Simone,I Put a Spell On You,64,38,111,,,,
61,down,Zenet,Toda una Vida,57,10,107,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,25,92,,,,
63,down,Stacey Kent,Samba Saravah,62,40,110,,,,
64,down,Mario Biondi,This Is What You Are,20,1,109,,,,
65,up,Kenny G,Forever In Love,77,12,107,,,,
66,-,Chet Baker & Red Mitchell,My Romance (Bonus track),-,66,1,,,,
67,-,The Vernon Spring,Mother's Love,-,67,1,,,,
68,-,Jacob Gurevitsch,Finus,-,68,1,,,,
69,-,Paul Hardcastle,Outside My Window,-,69,1,,,,
70,-,Emilie-Claire Barlow,C'est si bon,-,42,88,,,,
71,down,Jamie Cullum,Everlasting Love (Single Version),66,9,111,,,,
72,down,Nina Simone,My Baby Just Cares for Me,43,3,100,,,,
73,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,32,110,,,,
74,up,Pat Metheny Group,Last Train Home,78,16,95,,,,
75,-,Diana Krall,'S Wonderful,-,25,99,,,,
76,up,Frank Sinatra,Moon River,79,34,113,,,,
77,-,Stacey Kent,Ces Petits Riens,-,46,95,,,,
