Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Bebo & Cigala,Lágrimas Negras,3,1,18,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,1,132,,,,
4,up,Bebo & Cigala,Corazón Loco,20,2,18,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,133,,,,
6,up,Bebo & Cigala,Veinte Años,7,6,18,,,,
7,up,Bebo & Cigala,Vete de Mí,14,7,18,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,4,18,,,,
9,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,9,18,,,,
10,up,Bebo & Cigala,Inolvidable,26,6,18,,,,
11,up,Bebo & Cigala,Nieblas del Riachuelo,19,10,18,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,6,18,,,,
13,up,Diana Krall,The Look Of Love,52,3,132,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,10,5,132,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,9,39,,,,
16,up,Nina Simone,Feeling Good,28,3,132,,,,
17,up,Diana Krall,Besame Mucho,37,8,132,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,11,132,,,,
19,down,Mario Biondi,This Is What You Are,8,1,126,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,4,1,126,,,,
21,up,Stacey Kent,What a Wonderful World,23,13,132,,,,
22,-,Jamie Cullum,Don't Stop the Music,-,3,131,,,,
23,down,The Dave Brubeck Quartet,Take Five,11,3,107,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),36,18,132,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),49,25,39,,,,
26,up,Madeleine Peyroux,I'm All Right,31,22,132,,,,
27,up,Ray Charles,Fever (with Natalie Cole),38,23,39,,,,
28,up,Madeleine Peyroux,Smile,33,24,131,,,,
29,down,Louis Armstrong,La Vie en rose,21,3,108,,,,
30,up,Diana Krall,Cry Me a River,41,25,132,,,,
31,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,17,4,121,,,,
32,-,Sophie Milman,La vie en rose,-,4,131,,,,
33,down,George Benson,Give Me the Night,22,4,120,,,,
34,down,Ray Charles,Hit the Road Jack,25,3,110,,,,
35,down,George Benson,On Broadway,24,6,121,,,,
36,-,Nina Simone,My Way,-,1,109,,,,
37,down,Pat Metheny & Brad Mehldau,Make Peace,29,7,129,,,,
38,-,Diana Krall,Fly Me To The Moon (Live),-,9,130,,,,
39,down,Zenet,Toda una Vida,32,10,125,,,,
40,up,Stacey Kent,Samba Saravah,42,40,127,,,,
41,-,Melody Gardot,Baby I'm a Fool,-,10,131,,,,
42,down,Madeleine Peyroux,J'Ai Deux Amours,40,40,130,,,,
43,up,The Manhattan Transfer,Soul Food To Go (Sina),43,43,127,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,130,,,,
45,-,Seth MacFarlane,If I Had a Talking Picture of You (feat. Norah Jones),-,45,1,,,,
46,-,Cannonball Adderley Quintet,Stars Fell On Alabama (feat. John Coltrane),-,46,1,,,,
47,-,Jon Hendricks,No More,-,47,1,,,,
48,-,Tim Bowman,Rock with You,-,48,1,,,,
49,-,Jackson Mathod,Brazil Nut (feat. James Beckwith),-,49,1,,,,
50,-,Jamie Cullum,I'm All Over It,-,12,130,,,,
51,down,Kenny G,Forever In Love,35,12,125,,,,
52,down,Dave Brubeck,Take Five,5,1,117,,,,
53,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,14,131,,,,
54,-,Jamie Cullum,Gran Torino,-,16,131,,,,
55,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,115,,,,
56,up,Diana Krall,'S Wonderful,59,25,113,,,,
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,105,,,,
58,down,Chubby Checker,Let's Twist Again,48,5,102,,,,
59,down,"Nat ""King"" Cole",L-O-V-E,13,1,118,,,,
60,-,Herbie Hancock,Imagine,-,5,129,,,,
61,-,Melody Gardot,Over the Rainbow,-,27,131,,,,
62,down,Nina Simone,My Baby Just Cares for Me,18,3,116,,,,
63,down,Jamie Cullum,Everlasting Love (Single Version),50,9,127,,,,
64,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,32,124,,,,
65,-,Tim Bowman,Biggest Part of Me,-,65,1,,,,
66,-,John Stubblefield,Mwé Malad O,-,66,1,,,,
67,-,Chet Baker,The More I See You (Take 8 / Alternate),-,67,1,,,,
68,down,Ray Charles,Hit the Road Jack,27,4,106,,,,
69,-,Frank Sinatra,Moon River,-,34,129,,,,
70,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,39,63,,,,
71,-,Gregory Porter,Liquid Spirit,-,35,130,,,,
72,-,Norah Jones,Until the End (Live),-,36,130,,,,
73,-,Johnny Hodges,Hi' Ya,-,73,1,,,,
74,-,Prince Lasha,Kwadwo Safari (feat. Herbie Hancock),-,74,1,,,,
75,-,Koop,Koop Island Blues,-,38,117,,,,
76,-,Diana Krall,I've Got You Under My Skin,-,41,127,,,,
77,down,Nina Simone,I Put a Spell On You,51,38,128,,,,
78,-,Ray Bryant Septet,Mo - Lasses,-,78,1,,,,
79,down,Pat Metheny Group,Last Train Home,34,16,110,,,,
80,down,Al Jarreau,Moonlighting (Theme),39,14,91,,,,
81,-,Mose Allison,Please Don't Talk About Me When I'm Gone,-,81,1,,,,
82,-,Karen Souza,Get Lucky,-,13,92,,,,
83,down,Stacey Kent,Ces Petits Riens,54,46,106,,,,
