Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,77,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,77,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,5,,,,
5,up,Diana Krall,The Look Of Love,5,3,77,,,,
6,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,5,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,77,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,17,7,5,,,,
9,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,6,5,,,,
10,down,Bebo Valdés & Diego El Cigala,Veinte Años,9,8,5,,,,
11,down,Bebo Valdés & Diego El Cigala,Vete De Mí,10,8,5,,,,
12,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,11,7,5,,,,
13,down,Sophie Milman,La vie en rose,12,4,77,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,28,9,5,,,,
15,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,15,1,,,,
16,down,Nina Simone,My Way,13,1,66,,,,
17,down,Dave Brubeck,Take Five,14,1,66,,,,
18,down,Nina Simone,Feeling Good,15,3,77,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,8,77,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,8,76,,,,
21,up,Diana Krall,Fly Me To The Moon (Live),26,9,76,,,,
22,down,Diana Krall,Besame Mucho,19,8,77,,,,
23,up,Melody Gardot,Baby I'm a Fool,29,10,77,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,18,5,77,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,11,77,,,,
26,down,Us3,Cantaloop (Flip Fantasia),21,11,77,,,,
27,down,Jamie Cullum,I'm All Over It,22,12,76,,,,
28,down,Mario Biondi,This Is What You Are,23,1,72,,,,
29,up,Louis Armstrong,La Vie en rose,77,3,58,,,,
30,down,Stacey Kent,What a Wonderful World,24,13,77,,,,
31,down,Jamie Cullum,Gran Torino,27,16,77,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,14,77,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,30,18,61,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,77,,,,
35,down,The Dave Brubeck Quartet,Take Five,31,3,61,,,,
36,up,Stan Getz & João Gilberto,Desafinado,45,21,77,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,33,1,65,,,,
38,up,Madeleine Peyroux,I'm All Right,38,22,77,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,25,62,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),59,23,77,,,,
41,up,Madeleine Peyroux,Smile,42,24,76,,,,
42,down,Diana Krall,Cry Me a River,35,25,77,,,,
43,down,Herbie Hancock,Imagine,37,5,76,,,,
44,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,70,,,,
45,up,Melody Gardot,Over the Rainbow,49,27,77,,,,
46,down,George Benson,On Broadway,36,6,66,,,,
47,down,George Benson,Give Me the Night,39,4,68,,,,
48,down,Pat Metheny & Brad Mehldau,Make Peace,41,7,73,,,,
49,down,Frank Sinatra,Moon River,43,34,76,,,,
50,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),50,39,10,,,,
51,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,32,72,,,,
52,-,Etta James,I'd Rather Go Blind,-,52,1,,,,
53,-,Joe Sample & Randy Crawford,See Line Woman,-,53,1,,,,
54,up,Al Jarreau,Moonlighting (Theme),69,14,61,,,,
55,down,Gregory Porter,Liquid Spirit,46,35,76,,,,
56,down,Nina Simone,My Baby Just Cares for Me,47,3,64,,,,
57,down,Zenet,Toda una Vida,48,10,71,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,57,40,75,,,,
59,up,Diana Krall,I've Got You Under My Skin,61,41,73,,,,
60,down,Norah Jones,Until the End (Live),56,36,76,,,,
61,down,Ray Charles,Hit the Road Jack,51,4,55,,,,
62,down,Stan Getz & João Gilberto,So Danco Samba,58,15,75,,,,
63,down,Koop,Koop Island Blues,60,38,69,,,,
64,down,Stan Getz & João Gilberto,Doralice,62,40,73,,,,
65,down,Nina Simone,I Put a Spell On You,63,38,75,,,,
66,down,Stacey Kent,Samba Saravah,64,40,72,,,,
67,down,The Manhattan Transfer,Soul Food To Go (Sina),65,43,74,,,,
68,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,66,45,73,,,,
69,up,Kenny G,Forever In Love,83,12,69,,,,
70,down,Diana Krall,'S Wonderful,67,25,71,,,,
71,down,Pat Metheny Group,Last Train Home,68,16,67,,,,
72,down,Stan Getz & João Gilberto,O Grande Amor,70,52,73,,,,
73,down,Stan Getz & João Gilberto,Vivo Sonhando,72,54,73,,,,
74,up,Stacey Kent,Ces Petits Riens,74,46,71,,,,
75,-,Quincy Jones & Leon Ware,Body Heat,-,75,1,,,,
76,-,Halie Loren,Waiting In Vain,-,76,1,,,,
77,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,77,1,,,,
78,-,Brigitte Fontaine & Areski,C'est normal,-,78,1,,,,
79,-,Sons Of Kemet,To Never Forget The Source,-,52,1,,,,
80,down,Jamie Cullum,Everlasting Love (Single Version),71,9,73,,,,
81,-,Harry James,Last Dance,-,81,1,,,,
82,-,Nocturnal Spirits,Greene St,-,82,1,,,,
83,-,Jiyu,Parallel Dreams,-,83,1,,,,
84,-,Anthony Joseph,Swing Praxis,-,84,1,,,,
85,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,75,22,72,,,,
86,down,Karen Souza,Get Lucky,78,13,64,,,,
87,-,Harry James,Bars For Freddie,-,87,1,,,,
88,-,"Henry Kaiser, Anthony Pirog, Tracy Silverman, Jeff Sipe & Andy West",Earthshine,-,88,1,,,,
89,-,"D'Angelo, Fela Kuti & Macy Gray","Water No Get Enemy (feat. Nile Rodgers, Roy Hargrove, The Soultronics & Positive Force)",-,89,1,,,,
90,-,Harry James,From Dogs to Ducks,-,90,1,,,,
91,-,Harry James,Dapper,-,91,1,,,,
92,-,Harry James,Laika (Rowland Stone),-,92,1,,,,
93,-,Harry James,Un Été Sans Mort,-,93,1,,,,
94,-,Los Xey,Aldeanos (Baseritara),-,94,1,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,76,48,62,,,,
96,down,Emilie-Claire Barlow,C'est si bon,79,42,70,,,,
97,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,80,23,69,,,,
98,down,Liza Minnelli,"New York, New York",81,56,69,,,,
99,-,Diana Krall,Let's Fall In Love,-,66,41,,,,
100,down,Sophie Milman,Agua de Beber,82,59,65,,,,
