Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,25,,,,
2,up,Mario Biondi,This Is What You Are,11,1,225,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,220,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,209,,,,
5,up,Ray Charles,Hit the Road Jack,5,4,196,,,,
6,up,Nina Simone,My Baby Just Cares for Me,6,3,203,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,6,22,,,,
8,down,Louis Armstrong,La Vie en rose,7,3,192,,,,
9,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,9,4,219,,,,
10,up,Herbie Hancock,Imagine,13,5,228,,,,
11,up,George Benson,On Broadway,15,6,214,,,,
12,-,Nina Simone,My Way,-,1,187,,,,
13,up,Pat Metheny & Brad Mehldau,Make Peace,16,7,230,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,233,,,,
15,up,Zenet,Toda una Vida,17,10,222,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,228,,,,
17,down,Dave Brubeck,Take Five,1,1,208,,,,
18,-,Frank Sinatra,"Theme from New York, New York",-,4,23,,,,
19,-,Ray Charles,Hit the Road Jack,-,3,200,,,,
20,-,Nina Simone,Love Me or Leave Me,-,20,2,,,,
21,-,B.B. King,"I've Got a Mind to Give Up Livin' (feat. Mose Thomas, Lee Gatling, James Toney & Sonny Freeman)",-,21,1,,,,
22,-,The Revisionists,"Oh, I'm Evil",-,22,1,,,,
23,-,小曽根 真,ミスト,-,23,1,,,,
24,-,Enric Ramon,Positive Pulse,-,24,1,,,,
25,-,Ben Sidran & Rodolphe Burger,Humanity,-,25,1,,,,
26,-,Ghost-Note,Nard’s Right (feat. Bernard Wright),-,26,1,,,,
27,down,Chubby Checker,Let's Twist Again,14,5,182,,,,
28,down,Kenny G,Forever In Love,18,12,198,,,,
29,-,Jasmine Myra,1000 Miles,-,29,1,,,,
30,-,Nina Simone,Lilac Wine,-,30,1,,,,
31,-,Yusef Lateef,Love Theme From The Robe,-,31,1,,,,
32,-,Dave Brubeck,Some Day My Prince Will Come,-,32,1,,,,
33,-,Fred Jackson,Buck Fever,-,33,1,,,,
34,-,Orchester Ambros Seelos,Cha-Cha-Medley (Cha Cha - 32 T/M),-,34,1,,,,
35,-,Yusef Lateef,Snafu,-,35,1,,,,
36,-,Fronterazul & Naike Ponce,Beso a Beso (rumba),-,36,1,,,,
37,-,Fronterazul & Emiliano Castro,Navegando (Tangos),-,37,1,,,,
38,-,Yusef Lateef,Love Theme From Spartacus,-,38,1,,,,
39,-,Teddy Rok Seven,Feel,-,39,1,,,,
40,-,Yusef Lateef,Blues For The Orient,-,40,1,,,,
41,-,Charlie Parker Sextet,Un Poquito De Tu Amor,-,41,1,,,,
