Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,194,,,,
2,up,Dave Brubeck,Take Five,2,1,214,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,33,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,235,,,,
5,up,Mario Biondi,This Is What You Are,5,1,233,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,228,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,3,201,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,1,217,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,3,211,,,,
10,down,Ray Charles,Hit the Road Jack,9,4,204,,,,
11,up,Frank Sinatra,"Theme from New York, New York",11,4,31,,,,
12,up,Louis Armstrong,La Vie en rose,12,3,200,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,6,30,,,,
14,down,Ray Charles,Hit the Road Jack,13,3,207,,,,
15,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,14,4,227,,,,
16,up,Herbie Hancock,Imagine,16,5,236,,,,
17,up,George Benson,On Broadway,17,6,222,,,,
18,up,Pat Metheny & Brad Mehldau,Make Peace,18,7,236,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,240,,,,
20,up,Al Jarreau,Moonlighting (Theme),31,14,125,,,,
21,down,Zenet,Toda una Vida,20,10,230,,,,
22,-,WILLOW,b i g f e e l i n g s,-,22,1,,,,
23,-,Hugo Montenegro and His Orchestra & Gene Morford,The Greatest Love,-,23,1,,,,
24,-,Annisteen Allen,Mine All Mine,-,24,1,,,,
25,-,Bing Crosby,Don't Get Around Much Anymore,-,25,1,,,,
26,-,WILLOW & St. Vincent,pain for fun,-,26,1,,,,
27,-,More than Jazz,Whatever Possessed Me,-,27,1,,,,
28,-,Chubby Checker,Let's Twist Again,-,5,186,,,,
29,-,Langston Hughes II,Pure Imagination (Live),-,29,1,,,,
30,-,Tania Maria,Maguerita,-,30,1,,,,
31,-,Tania Maria,Bela Vista,-,31,1,,,,
32,-,Nicki Parrott,Secret Love,-,32,1,,,,
33,-,Nicki Parrott,Again,-,33,1,,,,
34,-,Cal Tjader & Stan Getz,It Ain't Necessarily So,-,34,1,,,,
