Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,152,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,153,,,,
3,up,Bebo & Cigala,Lágrimas Negras,3,1,38,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,153,,,,
5,up,Diana Krall,The Look Of Love,7,3,152,,,,
6,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,4,38,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,3,151,,,,
8,up,Bebo & Cigala,Inolvidable,8,6,38,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,6,38,,,,
10,up,Bebo & Cigala,Corazón Loco,10,2,38,,,,
11,up,Bebo & Cigala,Veinte Años,11,6,38,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,38,,,,
13,up,Sophie Milman,La vie en rose,13,4,151,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,9,38,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,38,,,,
16,up,Nina Simone,My Way,17,1,128,,,,
17,up,Dave Brubeck,Take Five,18,1,135,,,,
18,up,Nina Simone,Feeling Good,19,3,152,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,9,59,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),21,9,150,,,,
21,up,Diana Krall,Besame Mucho,22,8,152,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,10,151,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,16,5,152,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,11,152,,,,
25,up,Mario Biondi,This Is What You Are,26,1,146,,,,
26,up,Jamie Cullum,I'm All Over It,27,12,150,,,,
27,up,Stacey Kent,What a Wonderful World,28,13,152,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,30,1,146,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,151,,,,
30,up,Jamie Cullum,Gran Torino,31,16,151,,,,
31,up,The Dave Brubeck Quartet,Take Five,32,3,127,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,33,18,135,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,18,152,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,35,1,137,,,,
35,up,Ray Charles,You Don't Know Me (with Diana Krall),36,25,59,,,,
36,up,Madeleine Peyroux,I'm All Right,43,22,152,,,,
37,up,Ray Charles,Fever (with Natalie Cole),37,23,59,,,,
38,up,Louis Armstrong,La Vie en rose,41,3,128,,,,
39,up,Madeleine Peyroux,Smile,49,24,151,,,,
40,down,Nina Simone,My Baby Just Cares for Me,39,3,135,,,,
41,up,Diana Krall,Cry Me a River,42,25,152,,,,
42,down,George Benson,Give Me the Night,38,4,140,,,,
43,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,44,4,141,,,,
44,up,Herbie Hancock,Imagine,45,5,149,,,,
45,up,Melody Gardot,Over the Rainbow,46,27,151,,,,
46,up,George Benson,On Broadway,47,6,141,,,,
47,up,Ray Charles,Hit the Road Jack,48,3,129,,,,
48,down,Ray Charles,Hit the Road Jack,40,4,125,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,150,,,,
50,up,Pat Metheny & Brad Mehldau,Make Peace,50,7,149,,,,
51,-,Olga Román,Desde Entonces,-,51,1,,,,
52,-,Tom Scott,Born Again,-,52,1,,,,
53,-,Dhafer Youssef,Dance Layan Dance,-,53,1,,,,
54,-,Judith Owen,Satchel Mouth Baby,-,54,1,,,,
55,-,Down to the Bone,Long Way from Brooklyn,-,55,1,,,,
56,-,Jonny May,Wake Me Up,-,56,1,,,,
57,down,Sidsel Endresen & Bugge Wesseltoft,Try,56,32,144,,,,
58,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),51,39,83,,,,
59,down,Frank Sinatra,Moon River,57,34,149,,,,
60,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,121,,,,
61,down,The Manhattan Transfer,Soul Food To Go (Sina),60,43,147,,,,
62,down,Gregory Porter,Liquid Spirit,58,35,150,,,,
63,down,Zenet,Toda una Vida,61,10,145,,,,
64,down,Chubby Checker,Let's Twist Again,59,5,111,,,,
65,down,Norah Jones,Until the End (Live),63,36,150,,,,
66,down,Koop,Koop Island Blues,62,38,136,,,,
67,down,Madeleine Peyroux,J'Ai Deux Amours,64,40,149,,,,
68,down,Diana Krall,I've Got You Under My Skin,65,41,146,,,,
69,-,Tom Scott & The L.A. Express,Love Poem,-,69,1,,,,
70,-,Gavin Harrison,On A Wave Of Positivity (Remastered),-,70,1,,,,
71,-,Art Pepper,Patricia,-,71,1,,,,
72,-,Pharoah Sanders,Tomoki,-,72,1,,,,
73,-,Coleman Hawkins,There Is No Greater Love,-,73,1,,,,
74,-,Gavin Harrison & Antoine Fafard,Atonic Water (feat. Janacek Philharmonic Orchestra & Jerry Goodman),-,74,1,,,,
75,-,Mocky,Get Down! (Before You Lose Control) [feat. Nia Andrews],-,75,1,,,,
76,-,"Sammy Davis, Jr.","Hello, Dolly",-,76,1,,,,
77,down,Jamie Cullum,Everlasting Love (Single Version),74,9,147,,,,
78,down,Nina Simone,I Put a Spell On You,66,38,147,,,,
79,down,Stacey Kent,Samba Saravah,73,40,147,,,,
80,-,Liza Minnelli,"New York, New York",-,56,92,,,,
