Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,107,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,107,,,,
4,down,Bebo Valdés & Diego El Cigala,Corazón Loco,3,3,35,,,,
5,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,35,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,107,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,35,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,35,,,,
9,down,Diana Krall,The Look Of Love,7,3,107,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,35,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,35,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,35,,,,
13,up,Sophie Milman,La vie en rose,13,4,107,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,35,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,22,5,107,,,,
16,down,Nina Simone,My Way,15,1,90,,,,
17,down,Dave Brubeck,Take Five,16,1,94,,,,
18,down,Nina Simone,Feeling Good,17,3,107,,,,
19,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),18,9,14,,,,
20,down,Diana Krall,Fly Me To The Moon (Live),19,9,106,,,,
21,up,Melody Gardot,Baby I'm a Fool,21,10,107,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,107,,,,
23,up,Mario Biondi,This Is What You Are,23,1,101,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,11,107,,,,
25,up,Jamie Cullum,I'm All Over It,25,12,106,,,,
26,up,Stacey Kent,What a Wonderful World,27,13,107,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,107,,,,
28,down,Diana Krall,Besame Mucho,20,8,107,,,,
29,up,Jamie Cullum,Gran Torino,29,16,107,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,74,1,94,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,26,1,100,,,,
32,down,Tony Bennett & Amy Winehouse,Body and Soul,30,18,91,,,,
33,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,107,,,,
34,up,Madeleine Peyroux,I'm All Right,34,22,107,,,,
35,up,Ray Charles,Fever (with Natalie Cole),37,23,14,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,25,84,,,,
37,up,Madeleine Peyroux,Smile,39,24,106,,,,
38,up,Louis Armstrong,La Vie en rose,41,3,84,,,,
39,down,Ray Charles,You Don't Know Me (with Diana Krall),33,25,14,,,,
40,down,Diana Krall,Cry Me a River,38,25,107,,,,
41,down,Herbie Hancock,Imagine,40,5,106,,,,
42,up,Melody Gardot,Over the Rainbow,42,27,107,,,,
43,up,George Benson,On Broadway,82,6,95,,,,
44,up,George Benson,Give Me the Night,49,4,97,,,,
45,up,Pat Metheny & Brad Mehldau,Make Peace,50,7,103,,,,
46,up,Ray Charles,Hit the Road Jack,51,3,85,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,52,32,102,,,,
48,-,The Benny Carter All-Star Sax Ensemble,Ain't Misbehavin',-,48,1,,,,
49,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jingle Bells,-,49,1,,,,
50,-,"Oscar Brown, Jr. & Luiz Henrique",Nothin' But A Fool,-,50,1,,,,
51,-,Art Blakey & The Jazz Messengers,Soul Finger,-,51,1,,,,
52,-,Jazz Funk Soul,More Serious Business,-,52,1,,,,
53,-,Boz Scaggs,Senza Fine,-,53,1,,,,
54,down,Ray Charles,Hit the Road Jack,53,4,81,,,,
55,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),54,39,39,,,,
56,up,Gregory Porter,Liquid Spirit,59,35,106,,,,
57,down,Zenet,Toda una Vida,55,10,99,,,,
58,down,Norah Jones,Until the End (Live),56,36,106,,,,
59,up,The Manhattan Transfer,Soul Food To Go (Sina),75,43,102,,,,
60,down,Madeleine Peyroux,J'Ai Deux Amours,57,40,105,,,,
61,down,Diana Krall,I've Got You Under My Skin,60,41,103,,,,
62,down,The Dave Brubeck Quartet,Take Five,35,3,85,,,,
63,-,Nina Simone,I Put a Spell On You,-,38,104,,,,
64,up,Ray Charles & Norah Jones,Here We Go Again,69,25,9,,,,
65,-,Chubby Checker,Let's Twist Again,-,5,79,,,,
66,-,Nina Simone,My Baby Just Cares for Me,-,3,92,,,,
67,-,Bob Baldwin,De Ja Vu (feat. Lori Williams) [Live],-,67,1,,,,
68,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,-,68,1,,,,
69,-,Johnny Lytle,The Village Caller (Remastered),-,68,1,,,,
70,-,Danii RoundTree,Dys - Funk - Shu - Null Love,-,70,1,,,,
71,-,The Pasadena Roof Orchestra,Home In Pasadena,-,71,1,,,,
72,up,Frank Sinatra,Moon River,98,34,106,,,,
73,-,U-Nam,Cool Blue,-,73,1,,,,
74,-,Misz the Groove Producer,Forget Me Nots,-,74,1,,,,
75,down,Kenny G,Forever In Love,58,12,99,,,,
76,up,Jamie Cullum,Everlasting Love (Single Version),99,9,103,,,,
77,down,Stacey Kent,Samba Saravah,73,40,102,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,81,,,,
79,-,Diana Krall,Just the Way You Are,-,60,74,,,,
