Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,41,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,41,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,41,,,,
4,up,Nina Simone,Feeling Good,4,3,41,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,41,,,,
6,up,Diana Krall,The Look Of Love,8,3,41,,,,
7,down,Sophie Milman,La vie en rose,6,4,41,,,,
8,down,Madeleine Peyroux,Dance Me to the End of Love,7,5,41,,,,
9,up,Dave Brubeck,Take Five,10,1,36,,,,
10,up,Diana Krall,Fly Me To The Moon (Live),13,9,41,,,,
11,up,Diana Krall,Besame Mucho,17,8,41,,,,
12,up,Jamie Cullum,I'm All Over It,16,12,41,,,,
13,up,Stacey Kent,What a Wonderful World,20,13,41,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,14,41,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,11,41,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,41,,,,
17,up,Jamie Cullum,Gran Torino,22,16,41,,,,
18,up,Melody Gardot,Baby I'm a Fool,18,10,41,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,8,41,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,27,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,8,41,,,,
22,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,41,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,27,1,38,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,28,1,40,,,,
25,up,Madeleine Peyroux,I'm All Right,29,22,41,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),30,23,41,,,,
27,up,Diana Krall,Cry Me a River,33,25,41,,,,
28,up,Madeleine Peyroux,Smile,34,24,40,,,,
29,up,Herbie Hancock,Imagine,35,5,40,,,,
30,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,36,4,38,,,,
31,up,Pat Metheny & Brad Mehldau,Make Peace,37,7,39,,,,
32,up,Sidsel Endresen & Bugge Wesseltoft,Try,38,32,38,,,,
33,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,33,5,,,,
34,up,Frank Sinatra,Moon River,39,34,40,,,,
35,down,Stan Getz & João Gilberto,Desafinado,25,21,41,,,,
36,up,Melody Gardot,Over the Rainbow,46,27,41,,,,
37,up,Gregory Porter,Liquid Spirit,40,35,40,,,,
38,up,Zenet,Toda una Vida,41,10,35,,,,
39,up,Norah Jones,Until the End (Live),43,36,40,,,,
40,up,Stan Getz & João Gilberto,So Danco Samba,45,15,40,,,,
41,up,Stan Getz & João Gilberto,Doralice,47,40,39,,,,
42,down,Nina Simone,My Way,9,1,34,,,,
43,up,Diana Krall,I've Got You Under My Skin,48,41,39,,,,
44,up,Koop,Koop Island Blues,49,38,37,,,,
45,down,Nina Simone,My Baby Just Cares for Me,42,3,32,,,,
46,up,Stacey Kent,Samba Saravah,59,40,38,,,,
47,-,Sarah Vaughan,Slow Hot Wind,-,47,1,,,,
48,-,Peter Sandberg,Summertime Daydream,-,48,1,,,,
49,-,Dizzy Gillespie,On the Sunny Side of the Street (Remastered) [feat. Sonny Rollins & Sonny Stitt],-,49,1,,,,
50,-,Jacques Brel,La Foire,-,50,1,,,,
51,-,McCoy Tyner,When Sunny Gets Blue,-,51,1,,,,
52,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,60,45,39,,,,
53,up,The Manhattan Transfer,Soul Food To Go (Sina),61,43,39,,,,
54,up,Nina Simone,I Put a Spell On You,62,38,39,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,44,40,40,,,,
56,up,Stan Getz & João Gilberto,O Grande Amor,64,52,39,,,,
