Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,43,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,43,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,43,,,,
4,up,Diana Krall,The Look Of Love,4,3,43,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,43,,,,
6,up,Sophie Milman,La vie en rose,7,4,43,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,43,,,,
8,up,Dave Brubeck,Take Five,9,1,38,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema,12,8,43,,,,
10,up,Diana Krall,Fly Me To The Moon (Live),10,9,43,,,,
11,down,Nina Simone,Feeling Good,6,3,43,,,,
12,up,Diana Krall,Besame Mucho,15,8,43,,,,
13,down,Melody Gardot,Baby I'm a Fool,11,10,43,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,11,43,,,,
15,down,Jamie Cullum,I'm All Over It,14,12,43,,,,
16,up,Mario Biondi,This Is What You Are,21,1,40,,,,
17,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,14,43,,,,
18,down,Stacey Kent,What a Wonderful World,17,13,43,,,,
19,down,Jamie Cullum,Gran Torino,18,16,43,,,,
20,down,Tony Bennett & Amy Winehouse,Body and Soul,19,18,29,,,,
21,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),20,18,43,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,8,43,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,3,32,,,,
24,down,Us3,Cantaloop (Flip Fantasia),22,11,43,,,,
25,up,Stan Getz & João Gilberto,Desafinado,30,21,43,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,23,1,42,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,24,1,40,,,,
28,up,Diana Krall,'S Wonderful,58,25,40,,,,
29,down,Madeleine Peyroux,I'm All Right,25,22,43,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,25,36,,,,
31,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),26,23,43,,,,
32,down,Diana Krall,Cry Me a River,28,25,43,,,,
33,down,Madeleine Peyroux,Smile,29,24,42,,,,
34,down,Herbie Hancock,Imagine,32,5,42,,,,
35,down,Melody Gardot,Over the Rainbow,33,27,43,,,,
36,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,34,4,40,,,,
37,down,Pat Metheny & Brad Mehldau,Make Peace,35,7,41,,,,
38,down,George Benson,Give Me the Night,31,4,39,,,,
39,down,Ray Charles,Hit the Road Jack,36,3,30,,,,
40,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,32,40,,,,
41,down,Frank Sinatra,Moon River,39,34,42,,,,
42,down,Gregory Porter,Liquid Spirit,40,35,42,,,,
43,-,Bryan Lubeck,Nothing Can Come Between Us,-,43,1,,,,
44,-,Gregory Porter,Long List Of Troubles,-,2,1,,,,
45,-,Al Johnson & The Soul Apostles,Carnival Time,-,45,1,,,,
46,-,Mike Phillips,Watching You (feat. Brian McKnight),-,46,1,,,,
47,up,Nina Simone,My Baby Just Cares for Me,61,3,34,,,,
48,down,Zenet,Toda una Vida,41,10,37,,,,
49,down,Norah Jones,Until the End (Live),42,36,42,,,,
50,down,Madeleine Peyroux,J'Ai Deux Amours,43,40,42,,,,
51,down,Stan Getz & João Gilberto,So Danco Samba,44,15,42,,,,
52,down,Stan Getz & João Gilberto,Doralice,45,40,41,,,,
53,up,Stacey Kent,Ces Petits Riens,63,46,40,,,,
54,down,Diana Krall,I've Got You Under My Skin,46,41,41,,,,
55,down,Koop,Koop Island Blues,47,38,39,,,,
56,down,Stacey Kent,Samba Saravah,48,40,40,,,,
57,up,Chubby Checker,Let's Twist Again,73,5,32,,,,
58,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,55,45,41,,,,
59,down,The Manhattan Transfer,Soul Food To Go (Sina),56,43,41,,,,
60,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",77,33,7,,,,
61,down,Nina Simone,I Put a Spell On You,57,38,41,,,,
62,down,Stan Getz & João Gilberto,O Grande Amor,59,52,41,,,,
63,down,Stan Getz & João Gilberto,Vivo Sonhando,60,54,41,,,,
64,down,Kenny G,Forever In Love,62,12,40,,,,
65,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,64,22,40,,,,
66,down,Emilie-Claire Barlow,C'est si bon,65,42,38,,,,
67,up,Karen Souza,Get Lucky,67,13,36,,,,
68,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,68,23,38,,,,
69,up,Jamie Cullum,Everlasting Love (Single Version),70,9,42,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,66,66,31,,,,
71,up,Liza Minnelli,"New York, New York",71,56,38,,,,
72,up,Al Jarreau,Moonlighting (Theme),72,14,32,,,,
73,up,Sophie Milman,Agua de Beber,74,59,35,,,,
74,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],75,67,33,,,,
75,up,Diana Krall,Just the Way You Are,76,60,33,,,,
76,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,48,33,,,,
77,up,Louis Armstrong,La Vie en rose,78,3,30,,,,
78,up,Pat Metheny & Brad Mehldau,Unrequited,79,62,30,,,,
79,up,Diana Krall,Dancing In the Dark,80,61,27,,,,
80,up,Pat Metheny & Brad Mehldau,Summer Day,81,71,28,,,,
81,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,82,73,25,,,,
82,up,Diana Krall,I Remember You,83,71,20,,,,
83,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),85,22,24,,,,
84,up,Diana Krall,Let's Fall In Love,92,66,18,,,,
85,up,Diana Krall,Love Letters,99,77,13,,,,
86,-,Harry Reser and His Orchestra,Jeepers Creepers,-,86,1,,,,
87,-,George Benson,On Broadway (Edit),-,66,6,,,,
88,up,Andrea Motis & Joan Chamorro,Feeling Good,98,65,12,,,,
89,down,Frank Sinatra,My Way,69,16,43,,,,
90,-,Harry Reser and His Orchestra,"Yes, Sir, That's My Baby",-,90,1,,,,
91,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",93,25,12,,,,
92,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,50,9,,,,
93,-,Pat Metheny & Brad Mehldau,Ring of Life,-,82,5,,,,
94,up,Chuck Mangione,Feels So Good (Single Version),95,21,3,,,,
95,-,Andrea Motis & Joan Chamorro,Moon River,-,27,16,,,,
96,-,Pat Metheny & Brad Mehldau,Legend,-,83,5,,,,
97,up,Annie Lennox,I Put a Spell On You,100,63,21,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,91,1,,,,
99,-,Karen Souza,Creep,-,96,1,,,,
100,-,Pat Metheny & Brad Mehldau,Bachelor's III,-,84,4,,,,
