Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,84,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,84,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,12,3,12,,,,
5,down,Diana Krall,The Look Of Love,4,3,84,,,,
6,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,12,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,3,84,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,16,7,12,,,,
9,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,7,6,12,,,,
10,down,Bebo Valdés & Diego El Cigala,Veinte Años,8,8,12,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,22,8,12,,,,
12,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,9,7,12,,,,
13,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,11,9,12,,,,
14,down,Sophie Milman,La vie en rose,10,4,84,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,13,5,84,,,,
16,down,Nina Simone,My Way,14,1,73,,,,
17,down,Dave Brubeck,Take Five,15,1,73,,,,
18,up,Nina Simone,Feeling Good,25,3,84,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,27,8,84,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,8,83,,,,
21,down,Diana Krall,Besame Mucho,19,8,84,,,,
22,down,Diana Krall,Fly Me To The Moon (Live),18,9,83,,,,
23,down,Melody Gardot,Baby I'm a Fool,20,10,84,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,84,,,,
25,down,Us3,Cantaloop (Flip Fantasia),23,11,84,,,,
26,down,Jamie Cullum,I'm All Over It,24,12,83,,,,
27,down,Mario Biondi,This Is What You Are,26,1,79,,,,
28,up,Stacey Kent,What a Wonderful World,28,13,84,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,84,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,63,1,78,,,,
31,down,Jamie Cullum,Gran Torino,30,16,84,,,,
32,up,The Dave Brubeck Quartet,Take Five,33,3,66,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,31,18,68,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,84,,,,
35,up,Stan Getz & João Gilberto,Desafinado,41,21,84,,,,
36,down,"Nat ""King"" Cole",L-O-V-E,34,1,71,,,,
37,down,Madeleine Peyroux,I'm All Right,35,22,84,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,25,68,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),36,23,84,,,,
40,down,Diana Krall,Cry Me a River,38,25,84,,,,
41,down,Madeleine Peyroux,Smile,39,24,83,,,,
42,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,37,4,77,,,,
43,up,Ray Charles,Hit the Road Jack,46,3,65,,,,
44,down,Herbie Hancock,Imagine,42,5,83,,,,
45,down,George Benson,On Broadway,40,6,73,,,,
46,down,Melody Gardot,Over the Rainbow,43,27,84,,,,
47,down,George Benson,Give Me the Night,44,4,75,,,,
48,down,Pat Metheny & Brad Mehldau,Make Peace,45,7,80,,,,
49,up,Nina Simone,My Baby Just Cares for Me,76,3,70,,,,
50,-,Cal Tjader,Souled Out,-,50,1,,,,
51,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,15,2,,,,
52,-,Jamie Cullum,I Get A Kick Out Of You,-,52,1,,,,
53,-,Larry Coryell,Feel Like Making Love,-,53,1,,,,
54,-,Madeleine Peyroux,Everything I Do Gonh Be Funky (From Now On),-,54,1,,,,
55,-,Grayson Capps & Theresa Anderson,Lorraine's Song (My Heart Was a Lonely Hunter),-,55,1,,,,
56,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,79,,,,
57,down,Gregory Porter,Liquid Spirit,49,35,83,,,,
58,up,Zenet,Toda una Vida,80,10,77,,,,
59,down,Norah Jones,Until the End (Live),50,36,83,,,,
60,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),57,39,17,,,,
61,up,Chubby Checker,Let's Twist Again,82,5,58,,,,
62,up,Kenny G,Forever In Love,69,12,76,,,,
63,down,Stan Getz & João Gilberto,So Danco Samba,59,15,82,,,,
64,down,Koop,Koop Island Blues,60,38,76,,,,
65,down,Diana Krall,I've Got You Under My Skin,61,41,80,,,,
66,down,Stan Getz & João Gilberto,Doralice,62,40,80,,,,
67,down,Jamie Cullum,Everlasting Love (Single Version),64,9,80,,,,
68,down,Nina Simone,I Put a Spell On You,65,38,82,,,,
69,down,Stacey Kent,Samba Saravah,66,40,79,,,,
70,down,The Manhattan Transfer,Soul Food To Go (Sina),67,43,81,,,,
71,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,68,45,80,,,,
72,down,Diana Krall,'S Wonderful,70,25,78,,,,
73,down,Pat Metheny Group,Last Train Home,71,16,74,,,,
74,down,Stan Getz & João Gilberto,O Grande Amor,72,52,80,,,,
75,down,Stan Getz & João Gilberto,Vivo Sonhando,73,54,80,,,,
76,down,Madeleine Peyroux,J'Ai Deux Amours,58,40,82,,,,
77,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,75,22,78,,,,
78,up,Duke Ellington & John Coltrane,In a Sentimental Mood,99,48,66,,,,
79,down,Stacey Kent,Ces Petits Riens,74,46,78,,,,
80,up,Karen Souza,Get Lucky,85,13,70,,,,
81,up,Emilie-Claire Barlow,C'est si bon,89,42,75,,,,
82,up,Ray Charles,Hit the Road Jack,87,4,62,,,,
83,up,Al Jarreau,Moonlighting (Theme),90,14,66,,,,
84,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,95,23,74,,,,
85,-,Tiziano Barbafiera,My Way (LIve),-,85,1,,,,
86,-,Nocturnal Spirits,Wait Just a Moment,-,86,1,,,,
87,-,Dinah Washington,"Summertime (feat. Clifford Brown) [Live In Los Angeles, 1954]",-,87,1,,,,
88,-,Matt Keen,My Way,-,88,1,,,,
89,-,Steve Tyrell,That's What Friends Are For,-,89,1,,,,
90,down,Frank Sinatra,Moon River,48,34,83,,,,
91,-,Justin Lancaster,The Drive,-,91,1,,,,
92,-,Dinah Washington,This Bitter Earth,-,92,1,,,,
93,up,Liza Minnelli,"New York, New York",97,56,74,,,,
94,-,Ernestinum Bigband,My Way (Live),-,94,1,,,,
95,-,Dinah Washington,Send Me To the 'Lectric Chair,-,95,1,,,,
96,up,Sophie Milman,Agua de Beber,98,59,69,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],92,67,66,,,,
98,-,Etta James,At Last,-,15,10,,,,
99,up,Melody Gardot,Your Heart Is As Black As Night,100,66,61,,,,
100,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,28,,,,
