Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Vincent Hayes Project,Some Kind of Fool,-,1,1,,,,
2,-,Kris Pohlmann Band,Fallin' Down,-,2,1,,,,
3,-,The Vincent Hayes Project,Halfway Out the Door,-,3,1,,,,
4,-,Nanette Workman,Beau Romeo,-,4,1,,,,
5,-,Hurricane Ruth,Hard Rockin' Woman,-,5,1,,,,
6,-,Kris Lager Band,Good Times,-,6,1,,,,
7,-,Danny Eyer,Big Problem,-,7,1,,,,
8,-,Hamilton Loomis,Bow Wow,-,8,1,,,,
9,-,Dan Granero,Tell Me Baby,-,9,1,,,,
10,-,The Alex Dixon Band,Paint You a Picture,-,10,1,,,,
11,-,Rory Gallagher,Shadow Play,-,11,1,,,,
12,-,BB Chung King & The Buddaheads,Company Graveyard,-,5,1,,,,
13,-,Elvin Bishop,Let Your Woman Have Her Way,-,13,1,,,,
14,-,Matty T Wall,She's Into Something (feat. Walter Trout),-,14,1,,,,
15,-,Cadillac Blues Band,Good Thing,-,15,1,,,,
16,-,Aynsley Lister,Running out on Me,-,16,1,,,,
17,-,Tommy Castro,I Roll When I Rock,-,17,1,,,,
18,-,Delta Generators,That Evil,-,18,1,,,,
19,-,Dave Fields,Voodoo Eyes,-,19,1,,,,
20,-,Jimmy Thackery & The Drivers,King of Livin' On My Own,-,20,1,,,,
21,-,Koko Taylor,Ernestine (Remastered),-,21,1,,,,
22,-,Buddy Guy,Crying Out of One Eye,-,22,1,,,,
23,-,Walter Trout,My Ship Came In,-,23,1,,,,
