Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Bryant,Days Like This,-,1,1,,,,
2,-,Charles Brown,Amazing Grace,-,2,2,,,,
3,-,Barry Levenson & Jake Sampson,Reap What You Sow,-,3,1,,,,
4,-,Popa Chubby,Same Old Blues (Live),-,4,1,,,,
5,-,Duke Robillard,Don't Get Me Shook Up,-,2,1,,,,
6,-,Lucila Maldonado,Brain Damage & Eclipse (A very twisted Pink Floyd Cover.),-,1,17,,,,
7,-,Blues Company,747,-,7,1,,,,
8,-,Todor 'Toscho' Todorovic,Oh Lord,-,3,1,,,,
9,-,Aynsley Lister,Sometimes It Gets 2 Me,-,9,1,,,,
10,-,The Rolling Stones,Ride 'Em On Down,-,3,1,,,,
11,-,Steve Gannon Band,too Through With You,-,1,6,,,,
