Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oli Brown,No Diggity,-,1,0,,,,
2,-,Samantha Fish,Kill or Be Kind,-,2,0,,,,
3,-,Smokin' Joe Kubek & Bnois King,She Can Smell Another Woman,-,3,0,,,,
4,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,0,,,,
5,-,Buckwheat Zydeco,When the Levee Breaks,-,5,0,,,,
6,-,Vargas Blues Band,Ride Baby Ride,-,6,0,,,,
7,-,Grady Champion,Lady Luck,-,7,0,,,,
8,-,Hurricane Ruth,Work It,-,8,0,,,,
9,-,Moreland & Arbuckle,When the Lights Are Burning Low,-,9,0,,,,
10,-,Alvin Jett & The Phat noiZ Blues Band,The Wreck,-,10,0,,,,
11,-,Delta Moon,Hellbound Train,-,11,0,,,,
12,-,Samantha Fish,Try Not to Fall in Love with You,-,12,0,,,,
13,-,Samantha Fish,Fair-Weather,-,13,0,,,,
