Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NuNew,ขึ้นใจ (Unforgettable),-,1,1,,,,
2,up,Crush,Love You With All My Heart,2,2,7,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,down,ZICO,SPOT! (feat. JENNIE),3,3,3,,,,
5,up,ILLIT,Magnetic,5,1,7,,,,
6,up,The Kiffness,I Go Meow,47,6,2,,,,
7,up,BSS,The Reasons of My Smiles,10,7,10,,,,
8,-,D.O.,Mars,-,8,1,,,,
9,up,Jeff Satur,ซ่อน(ไม่)หา,9,2,17,,,,
10,up,DDZ,โทรมาทำไม,16,2,85,,,,
11,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",11,11,8,,,,
12,up,BABYMONSTER,LIKE THAT,13,2,6,,,,
13,down,SEVENTEEN,MAESTRO,1,1,2,,,,
14,up,Sabrina Carpenter,Espresso,19,14,4,,,,
15,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),14,14,2,,,,
16,-,Agust D,Interlude : Dawn,-,16,3,,,,
17,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,17,1,,,,
18,up,มนัสวีร์,โลกที่แบกไว้,25,13,12,,,,
19,-,Stray Kids & Charlie Puth,Lose My Breath,-,19,1,,,,
20,-,PiXXiE,FEAT,-,20,1,,,,
21,up,Taylor Swift,Cruel Summer,24,6,65,,,,
22,up,NONT TANONT,จำนน (White Flag),22,1,9,,,,
23,-,RM,Come back to me (Radio Edit),-,23,1,,,,
24,-,NCT DREAM,Moonlight,-,24,1,,,,
25,-,PROXIE,If I Could,-,25,1,,,,
26,up,BTS,Not Today,37,26,2,,,,
27,up,fellow fellow,Halley's Comet,39,1,37,,,,
28,down,BABYMONSTER,SHEESH,20,4,6,,,,
29,-,"Robin, HOYO-MiX & Chevy",Sway to My Beat in Cosmos,-,29,1,,,,
30,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,18,9,6,,,,
31,down,IVE,HEYA,7,7,2,,,,
32,down,Goy Arachaporn,จางหาย,17,17,3,,,,
33,-,Zhang Zhe Han,Can You Hear Me,-,33,1,,,,
34,down,D.O.,Popcorn,4,4,2,,,,
35,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),35,2,6,,,,
36,-,BOWKYLION,ส่วนต่าง,-,36,1,,,,
37,-,BamBam,TIPPY TOE,-,10,8,,,,
38,up,MINNIE,Like A Dream,75,38,2,,,,
39,-,"Robin, HOYO-MiX & Chevy",If I Can Stop One Heart From Breaking,-,39,1,,,,
40,-,"Robin, HOYO-MiX & Chevy",Hope Is the Thing With Feathers,-,40,1,,,,
41,-,Trademark,Only Love,-,41,2,,,,
42,up,Shad,I Like You The Most,42,1,11,,,,
43,down,D Gerrard,Galaxy Express,33,1,18,,,,
44,-,Elena Gray,Love Me Like You Do,-,6,18,,,,
45,down,10CM,Tell Me It's Not a Dream,29,24,7,,,,
46,-,JODAI,หลง,-,46,2,,,,
47,-,tripleS,Girls Never Die,-,47,1,,,,
48,-,D.O.,Simple Joys,-,48,1,,,,
49,-,KIM JAE HWAN,Amaid,-,49,1,,,,
50,down,LE SSERAFIM,Smart,41,9,12,,,,
51,-,D.O.,My Dear,-,51,1,,,,
52,-,eaJ,Friendly Fire,-,52,1,,,,
53,-,D.O.,Good Night,-,53,1,,,,
54,-,D.O.,About Time,-,54,1,,,,
