Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,4,1,5,,,,
2,up,Goy Arachaporn,จางหาย,2,2,4,,,,
3,up,BOWKYLION,ส่วนต่าง,93,3,2,,,,
4,down,Jeff Satur,ซ่อน(ไม่)หา,3,1,18,,,,
5,up,ILLIT,Magnetic,5,2,8,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,5,,,,
7,-,aespa,Supernova,-,7,1,,,,
8,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),7,7,3,,,,
9,up,Whal & Dolph,D Jai,12,1,14,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),9,2,11,,,,
11,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),17,6,13,,,,
12,down,BABYMONSTER,SHEESH,8,3,7,,,,
13,down,NONT TANONT,จำนน (White Flag),10,9,10,,,,
14,down,fellow fellow,Halley's Comet,11,1,38,,,,
15,up,Taylor Swift,Cruel Summer,16,2,114,,,,
16,down,Ariana Grande,intro (end of the world),14,1,11,,,,
17,up,4EVE,hot2hot,20,17,11,,,,
18,down,D Gerrard,Galaxy Express,15,1,20,,,,
19,up,MEYOU,อิจฉา,21,3,25,,,,
20,down,Atom Chanakan,ทางของฝุ่น,13,13,48,,,,
21,up,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),25,14,9,,,,
22,down,PUN,Goodbye,18,1,17,,,,
23,down,MEYOU,วันนี้ปีที่แล้ว,22,3,40,,,,
24,up,PROXIE,Someone Someday,44,24,2,,,,
25,down,ZICO,SPOT! (feat. JENNIE),23,13,4,,,,
26,down,Taylor Swift,Down Bad,19,5,5,,,,
27,up,MEYOU,ลูกคุณหนู (feat. PUN),30,8,12,,,,
28,up,Billkin,ก้าวก่าย,36,9,13,,,,
29,up,PiXXiE,FEAT,81,29,2,,,,
30,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),24,2,7,,,,
31,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",26,26,7,,,,
32,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),27,2,29,,,,
33,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,1,220,,,,
34,down,PiXXiE,ติดฝน,28,1,20,,,,
35,down,Bedroom Audio,ไม่บอกเธอ,33,21,64,,,,
36,up,SERIOUS BACON,แฟนฉัน (Love Ads),50,36,4,,,,
37,down,Taylor Swift,Guilty as Sin?,32,19,5,,,,
38,up,ALIE BLACKCOBRA,แอ่นระแนง (Arch),95,38,2,,,,
39,up,Mirrr,Heartwall,45,4,40,,,,
40,down,LE SSERAFIM,Smart,29,10,13,,,,
41,up,Taylor Swift,Lover,41,9,137,38,2019-10-06,27,2019-11-03
42,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,204,95,2020-05-10,3,2020-05-17
43,up,aespa,Drama,52,6,28,,,,
44,down,Taylor Swift,I Can Do It With a Broken Heart,40,21,5,,,,
45,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],38,1,25,,,,
46,up,BABYMONSTER,LIKE THAT,47,19,7,,,,
47,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,37,1,65,,,,
48,up,Non Tanon,ฝืนตัวเองไม่เป็น,94,24,97,,,,
49,down,KISS OF LIFE,Midas Touch,43,20,7,,,,
50,down,Tattoo Colour,รักแรกพบ,34,13,111,,,,
51,up,PUN,Therapist,51,12,22,,,,
52,down,First Anuwat & SARAN,เดินมาส่ง (BYE),48,2,54,,,,
53,up,Olivia Rodrigo,deja vu,86,4,85,17,2021-04-11,16,2021-04-18
54,down,Atom Chanakan,Please,49,49,57,,,,
55,up,Ariana Grande,7 rings,58,13,78,58,2019-10-06,51,2020-01-05
56,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),55,1,53,,,,
57,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,8,,,,
58,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),59,25,36,,,,
59,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),57,1,86,,,,
60,down,มนัสวีร์,โลกที่แบกไว้,53,28,13,,,,
