Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,จำนน (White Flag),3,1,5,,,,
2,up,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),2,1,6,,,,
3,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),4,3,6,,,,
4,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),7,4,5,,,,
5,down,D Gerrard,Galaxy Express,1,1,13,,,,
6,up,TheChanisara,ใจสมใจ,9,6,7,,,,
7,up,Billkin,ก้าวก่าย,8,2,8,,,,
8,down,PP Krit,เสนอตัว (Ooh!),5,3,6,,,,
9,up,MEAN Band,เราไม่รักกันตอนไหน (Apart),11,8,7,,,,
10,-,JustmineNika,รักจริง (แค่เมื่อวาน),-,10,1,,,,
11,down,Jeff Satur,ซ่อน(ไม่)หา,6,2,13,,,,
12,up,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],12,7,8,,,,
13,up,Zom Marie,โหมดพระจันทร์,16,6,9,,,,
14,-,Mirrr,1000REASONS,-,14,2,,,,
15,-,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],-,15,8,,,,
16,down,Billkin,สวยงามเสมอ (From หลานม่า),10,10,4,,,,
17,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),22,17,35,,,,
18,-,sarah salola,เก่งไม่พอ,-,18,1,,,,
19,down,MEYOU,ลูกคุณหนู (feat. PUN),13,12,7,,,,
20,up,ALLY,Make It Hot (feat. Pink Sweat$),67,20,3,,,,
21,up,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),77,21,2,,,,
22,up,พัด Vorapat & JIXGO,ระบายมา (paint the pain),90,22,4,,,,
23,up,Dua Lipa,Training Season,43,23,3,,,,
24,-,KAYKAI,ขอจองพี่ไว้ก่อน (feat. PONCHET),-,24,1,,,,
25,-,BOWKYLION,fever (feat. The TOYS),-,1,23,,,,
26,down,URBOYTJ,ไม่ติด (feat. Gavin .D),18,1,20,,,,
27,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,44,,,,
28,up,PUN,Goodbye,85,9,10,,,,
29,-,Musketeers,Consider (feat. Maiyarap),-,1,52,,,,
30,down,โจ๊ก โซคูล,จริงๆ ใจฟู,24,17,9,,,,
31,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),26,8,11,,,,
32,up,Mirrr,Heartwall,34,1,35,,,,
33,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,33,1,,,,
34,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),54,1,34,,,,
35,down,NuNew,Eh! (feat. แทน ลิปตา),23,2,17,,,,
36,-,Project H,ความลับ,-,35,15,,,,
37,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,37,1,,,,
38,-,PROXIE,Unnoticed,-,10,41,,,,
39,-,fellow fellow,Halley's Comet,-,1,31,,,,
40,up,Flo Rida,Good Feeling,42,12,22,,,,
41,down,4EVE,hot2hot,28,28,3,,,,
42,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,40,18,41,,,,
43,down,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),39,19,7,,,,
44,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,38,,,,
45,up,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),73,34,10,,,,
46,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,30,,,,
47,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,11,,,,
48,-,Punch,วางมือบนบ่า น้ำตาก็ไหล,-,48,1,,,,
49,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",37,7,24,,,,
50,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,69,,,,
51,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,1,28,,,,
52,-,Christina Aguilar,ไปด้วยกันนะ,-,12,5,,,,
53,down,FOURTH,เทคะแนน (CANDIDATE),17,13,8,,,,
54,-,Tattoo Colour,อย่าร้องอายเค้า,-,10,29,,,,
55,-,MEYOU,วันนี้ปีที่แล้ว,-,1,28,,,,
