Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,12,,,,
2,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],2,2,3,,,,
3,up,Jaonaay,แปะหัวใจ (14th Feb),3,1,12,,,,
4,up,LUSS,247,10,4,16,,,,
5,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),5,1,13,,,,
6,down,The TOYS,blurblur,4,3,11,,,,
7,-,NCT DREAM,Hot Sauce,-,7,1,,,,
8,up,UrboyTJ,ถามคำ,8,3,23,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,8,56,2021-03-21,1,2021-03-28
10,up,WANYAI,อยู่คนเดียว,11,5,10,,,,
11,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",16,11,2,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),12,12,5,9,2021-04-18,1,2021-05-16
13,up,Non Tanon,Play,19,13,9,,,,
14,-,NCT DREAM,Dive Into You,-,14,1,,,,
15,down,Anatomy Rabbit,Extraordinary,9,2,22,,,,
16,down,Tom Isara,ไม่ใช่ไม่รู้สึก,15,2,9,,,,
17,up,4EVE,วัดปะหล่ะ? (Test Me),18,11,5,,,,
18,up,JOEY PHUWASIT,ดวงเดือน,66,18,5,,,,
19,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),14,13,5,,,,
20,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,21,20,7,,,,
21,-,NCT DREAM,Diggity,-,21,1,,,,
22,down,Three Man Down,เดาไม่เก่ง,13,8,12,,,,
23,up,Kampany,วัด,58,23,2,,,,
24,down,Olivia Rodrigo,deja vu,20,20,6,17,2021-04-11,16,2021-04-18
25,up,G-JR,เอาไปเลย เอาไปเลย,28,10,80,,,,
26,up,Crescendo,เก็บมันไว้ในใจ,46,26,2,,,,
27,-,NCT DREAM,My Youth,-,27,1,,,,
28,down,UrboyTJ,ช่วยไม่ได้,25,1,26,,,,
29,down,Chilling Sunday,ไปไหนแล้ว,27,27,4,,,,
30,down,ROSÉ,On The Ground,24,2,10,2,2021-03-21,2,2021-03-21
31,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",6,6,25,,,,
32,down,อิน อินทัช,ต้องคำสาป,31,23,8,,,,
33,-,NCT DREAM,Rainbow,-,33,1,,,,
34,up,MINE (มาย),เพื่อนเล่น,44,34,2,,,,
35,down,ROSÉ,Gone,26,8,10,,,,
36,down,Earth Patravee,ยังไปไม่ไหว,35,4,24,,,,
37,down,ITZY,In the morning,22,22,2,,,,
38,-,Troop Tower,ขอโทษ,-,38,1,,,,
39,-,NCT DREAM,Rocket,-,39,1,,,,
40,down,Pure,ทางผ่าน,37,1,60,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),29,26,6,3,2021-04-04,3,2021-04-04
42,-,Colorpitch,ขัดใจ,-,42,8,,,,
43,down,Billkin,Skyline (Ost. I told sunset about you),33,1,32,,,,
44,up,QLER,จีบ,61,15,23,,,,
45,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,6,30,,,,
46,down,BOWKYLION,sub (feat. Wan Wanwan),43,35,10,,,,
47,up,Bluedock,หมดความหมาย,50,47,2,,,,
48,-,NCT DREAM,"Countdown (3, 2, 1)",-,48,1,,,,
49,up,Boy Peacemaker,แลกมาด้วยความโง่,53,22,8,,,,
50,-,NCT DREAM,ANL,-,50,1,,,,
51,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,2,64,,,,
52,up,STAMP,Sugar High (feat. Young K of DAY6),100,18,8,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),48,48,6,93,2020-10-25,3,2021-05-16
54,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,54,1,,,,
55,-,NCT DREAM,Irreplaceable,-,55,1,,,,
56,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,3,37,,,,
57,-,NCT DREAM,Be There For You,-,57,1,,,,
58,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,58,1,,,,
59,down,BTS,Dynamite,45,3,39,96,2020-08-23,2,2020-08-30
60,up,NANA,โลมาไม่ใช่ปลา,63,5,29,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,39,8,53,95,2020-05-10,3,2020-05-17
62,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,12,34,,,,
63,down,Olivia Rodrigo,drivers license,36,24,18,1,2021-01-17,1,2021-01-17
64,up,O-Pavee,ลืมได้แล้ว,88,1,34,,,,
65,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,32,32,3,,,,
66,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,38,3,34,,,,
67,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),47,1,45,,,,
68,down,Destiny Rogers,Tomboy,41,16,13,71,2021-02-21,71,2021-02-21
69,-,Season Five,ยังไงก็ได้ไป,-,1,41,,,,
70,down,Ariana Grande,positions,51,9,29,77,2020-10-25,1,2020-11-01
71,-,BOWKYLION,Still,-,3,39,,,,
72,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",30,1,29,,,,
73,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,73,5,,,,
74,down,BTS,Life Goes On,54,7,26,3,2020-11-29,3,2020-11-29
75,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,5,25,,,,
76,down,GUNGUN,วาฬเกยตื้น,71,1,61,,,,
77,down,keshi,beside you,68,45,3,,,,
78,down,Nap A Lean,Stubborn,52,12,33,,,,
79,down,BOWKYLION,แค่ฝันไป (Homie Acoustic),64,64,2,,,,
80,-,Mild,After She's Gone,-,64,2,,,,
81,down,Txrbo,น้ำลาย (feat. PEARWAH),59,33,8,,,,
82,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,51,,,,
83,-,FANG,Honey Honey,-,63,3,,,,
84,-,Rooftop,Still Care,-,12,30,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),57,13,66,35,2020-02-09,4,2020-04-05
86,down,Pixxie,DED,49,33,8,,,,
87,down,SERIOUS BACON,ไม่อยากฟัง,34,6,30,,,,
88,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,7,8,,,,
89,down,Blackbeans,Wish,72,68,5,,,,
90,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,12,23,,,,
91,down,Ariana Grande,34+35,70,2,28,64,2020-11-01,7,2020-12-13
92,-,Lipta,อ่อนแอ,-,92,1,,,,
93,down,BLACKPINK,How You Like That,79,2,47,3,2020-07-05,3,2020-07-05
