Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,3,2,3,,,,
3,up,Artemas,i like the way you kiss me,11,1,5,,,,
4,up,Sabrina Carpenter,Espresso,22,4,4,,,,
5,-,Kendrick Lamar,euphoria,-,5,1,,,,
6,up,Marcus & Martinus,Unforgettable,16,1,9,,,,
7,up,Hozier,Too Sweet,19,7,5,,,,
8,down,Taylor Swift,The Tortured Poets Department,2,2,3,,,,
9,up,Sarettii & Asme,HEMSK,13,1,5,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,20,1,12,,,,
11,down,Taylor Swift,But Daddy I Love Him,4,4,3,,,,
12,up,Medina,Que Será,18,2,9,,,,
13,down,Taylor Swift,"So Long, London",6,6,3,,,,
14,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
16,up,Benson Boone,Beautiful Things,26,4,14,,,,
17,up,Teddy Swims,Lose Control,29,6,19,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),24,3,9,,,,
19,down,Taylor Swift,Guilty as Sin?,10,10,3,,,,
20,up,floyymenor & Cris Mj,Gata Only,30,14,4,,,,
21,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,9,3,,,,
22,up,Shaboozey,A Bar Song (Tipsy),62,22,2,,,,
23,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),8,8,3,,,,
24,up,Dua Lipa,Illusion,46,11,4,,,,
25,up,Future & Metro Boomin,Like That,34,4,7,,,,
26,up,Hooja & Miriam Bryant,VEM FAN E DU?,39,10,7,,,,
27,down,Taylor Swift,Fresh Out The Slammer,12,12,3,,,,
28,up,Tate McRae,greedy,48,3,34,,,,
29,down,Taylor Swift,loml,15,15,3,,,,
30,down,Taylor Swift,The Smallest Man Who Ever Lived,14,14,3,,,,
31,up,Dua Lipa,Training Season,57,7,12,,,,
32,up,Babblarna,Babblarnas vaggvisa,40,12,126,,,,
33,up,Jireel,KAN JAG FRÅGA DIG?,85,33,2,,,,
34,down,Drake,Push Ups,31,31,3,,,,
35,up,The Weeknd,Blinding Lights,51,1,230,94,2019-12-01,1,2020-03-01
36,up,Taylor Swift,Cruel Summer,42,2,45,,,,
37,up,Miriam Bryant,Okej att dö,78,37,2,,,,
38,up,Miss Li,Misstag,50,37,11,,,,
39,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
40,up,Dua Lipa,Houdini,65,1,25,,,,
41,down,Taylor Swift,The Alchemy,21,21,3,,,,
42,up,Miley Cyrus,Flowers,53,1,69,,,,
43,up,FRÖKEN SNUSK,UNGA & FRIA,43,2,12,,,,
44,down,Taylor Swift,Clara Bow,23,23,3,,,,
45,up,Tyla,Water,59,5,34,,,,
46,up,Veronica Maggio,Välkommen In,94,21,46,,,,
47,up,Smash Into Pieces,Heroes are Calling,49,8,9,,,,
48,-,Tommy Richman,Million Dollar Baby,-,48,1,,,,
49,up,Yasin,Har Dig,70,3,60,,,,
50,up,Benjamin Ingrosso,Better Days,56,17,5,,,,
51,up,Djo,End of Beginning,58,21,11,,,,
52,up,Owen & Asme,Lean & $prite,55,1,16,,,,
53,up,Mohelá & Naod,DECIBEL,99,53,2,,,,
54,down,Taylor Swift,imgonnagetyouback,25,25,3,,,,
