Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
2,down,Medina,Que Será,1,1,10,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,11,3,,,,
4,up,Marcus & Martinus,Unforgettable,15,1,10,,,,
5,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,,1,,,,
6,-,Per Gessle & Lena Philipsson,Sällskapssjuk,-,,1,,,,
7,up,Bolaget,Välkommen ner,18,8,4,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),25,3,12,,,,
9,-,Herreys,Sing a Song,-,,1,,,,
10,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),69,3,4,,,,
11,-,Deep Purple,Portable Door,-,,1,,,,
12,-,Sabrina Carpenter,Espresso,-,13,3,,,,
13,down,Hooja & Miriam Bryant,VEM FAN E DU?,8,3,7,,,,
14,down,Bolaget,Ikväll Igen,6,1,42,,,,
15,-,BTS,Not Today,-,,1,,,,
16,down,Artemas,i like the way you kiss me,9,9,6,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),57,13,3,,,,
18,down,Benjamin Ingrosso,Kite,3,1,15,,,,
19,-,Loreen,Tattoo,-,1,35,,,,
20,-,Shaboozey,A Bar Song (Tipsy),-,,1,,,,
21,-,"Singers in solidarity with Palestine, Marit Bergman & Adam Taal","Vi bär alla barnen (feat. Ane Brun, Thomas Stenström, Petra Marklund, Timbuktu, Titiyo, Eric Saade, Maja Francis, Amanda Bergman, David Ritschard, Anna Maria Espinosa, Louise Hoffsten, Stefan Sundström, Iiris Viljanen, Sibille Attar, Jenny Wilson, Julia F",-,,1,,,,
22,up,Benjamin Ingrosso,Better Days,22,5,5,,,,
23,-,Lia Larsson,30 KM/H,-,3,6,,,,
24,-,Movits! & Timbuktu,Misstag,-,,1,,,,
25,up,Badger,These Words,50,50,2,,,,
26,-,Drake,Family Matters,-,,1,,,,
27,down,Miss Li,Misstag,17,4,9,,,,
28,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,,1,,,,
29,down,Darin,Electric,4,1,7,,,,
30,-,Billie Eilish,bad guy,-,4,46,5,2019-10-06,5,2019-10-06
31,-,Håkan Hellström,Valborg,-,30,9,,,,
32,up,Smash Into Pieces,Heroes are Calling,45,3,9,,,,
33,-,Cello Octet Amsterdam & Maki Namekawa,The Hours (Arr. for piano & cello octet by Michael Riesman): Movement III,-,,1,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,12,,,,
35,-,Disturbed,The Sound of Silence,-,16,15,,,,
36,down,Cazzi Opeia,Give My Heart A Break,20,4,10,,,,
37,-,Dua Lipa,Training Season,-,5,5,,,,
38,up,Jay Smith,Back To My Roots,49,10,8,,,,
39,down,Teddy Swims,Lose Control,19,6,13,,,,
40,-,Kygo & Ava Max,Whatever,-,4,10,,,,
41,-,Kool & The Gang,Celebration,-,16,13,,,,
42,-,WES73R,DALEN,-,,1,,,,
43,-,Cornelis Vreeswijk,Turistens klagan,-,,1,,,,
