Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,135,,,,
2,up,Smash Into Pieces,Heroes are Calling,2,2,9,,,,
3,up,Marcus & Martinus,Unforgettable,7,3,9,,,,
4,up,Jay Smith,Back To My Roots,8,3,9,,,,
5,down,Cazzi Opeia,Give My Heart A Break,3,3,9,,,,
6,up,Miss Li,Misstag,10,6,10,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,32,,,,
8,down,Miley Cyrus,Flowers,6,2,66,,,,
9,down,Jacqline,Effortless,4,2,9,,,,
10,down,Medina,Que Será,9,4,9,,,,
11,up,Benjamin Ingrosso,Kite,13,4,15,,,,
12,up,Sia,Gimme Love,15,5,30,,,,
13,up,Darin,Starkare,19,2,52,,,,
14,up,Michael Caen,Truck Stop,20,2,130,,,,
15,down,Kygo & Ava Max,Whatever,11,10,14,,,,
16,down,Darin,Electric,12,9,6,,,,
17,up,Zara Larsson,Memory Lane,17,7,19,,,,
18,down,The Weeknd,Blinding Lights,16,2,214,94,2019-12-01,1,2020-03-01
19,up,Beyoncé,TEXAS HOLD 'EM,22,19,11,,,,
20,down,Sia,Unstoppable,14,4,73,81,2019-11-10,81,2019-11-10
21,up,P!nk,All Out Of Fight,27,21,15,,,,
22,up,Benson Boone,Beautiful Things,32,22,11,,,,
23,up,Luke Combs,Fast Car,25,2,35,,,,
24,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),36,24,3,,,,
25,down,Peg Parnevik,Bättre nu (The Wedding),23,8,24,,,,
26,up,Dotter,It's Not Easy to Write a Love Song,26,7,9,,,,
27,down,Dua Lipa,Houdini,18,17,18,,,,
28,down,Teddy Swims,Lose Control,21,21,12,,,,
29,up,Danny Saucedo,Happy That You Found Me,29,6,9,,,,
30,up,Molly Sandén,Hålla mig,31,28,6,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,135,,,,
32,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),28,7,26,,,,
33,up,LIAMOO,Dragon,35,23,9,,,,
34,up,Cornelia Jakobs,Hold Me Closer,37,1,110,,,,
35,up,Bruce Springsteen,Dancing In the Dark,38,29,68,,,,
36,down,Smash Into Pieces,Six Feet Under,34,4,61,,,,
37,down,Benjamin Ingrosso,Better Days,30,30,4,,,,
38,up,Miss Li,X,44,1,105,,,,
39,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),43,35,18,,,,
40,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),74,35,63,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,3,86,,,,
42,down,Miss Li,Hälsa Gud,40,10,72,,,,
43,up,Maria Sur,When I'm Gone,50,32,9,,,,
44,down,Loreen,Tattoo,42,2,58,,,,
45,down,Ed Sheeran,Bad Habits,33,1,142,,,,
46,-,Laleh,Vårens Första Dag,-,46,5,,,,
47,up,Myra Granberg,Lose my mind,80,2,131,,,,
48,down,Darin,What's The Point,47,1,73,,,,
49,up,Taylor Swift,Cruel Summer,69,5,38,,,,
50,down,estraden,Genom Eld & Vatten,46,46,4,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,1,130,96,2021-04-11,41,2021-05-16
52,down,Victor Leksell,Svag,45,1,208,,,,
53,up,Melissa Horn,Säg förlåt,61,53,4,,,,
54,up,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,55,54,2,,,,
55,-,Loreen,Euphoria (Single Version),-,17,102,,,,
56,-,Taylor Swift,Fortnight (feat. Post Malone),-,56,1,,,,
57,up,Hanna Ferm,För Evigt,96,2,88,,,,
58,up,Albin Lee Meldau,"Elvis, I Love You",72,43,8,,,,
59,up,Jason Derulo,When Love Sucks (feat. Dido),60,24,33,,,,
60,up,NOTD & Veronica Maggio,Occhi D’Amore,93,4,46,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),56,13,158,,,,
62,up,Ava Max,Dancing’s Done,67,2,63,,,,
63,down,Peter Jöback,Finger on the Trigger,52,30,9,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,35,15,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,64,8,89,25,2019-10-06,25,2019-10-06
66,down,Dasha,Austin,41,41,2,,,,
67,-,Ed Sheeran,Shivers,-,1,90,,,,
68,down,Miss Li,Ålderdomshemmet,39,7,54,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,83,7,119,,,,
70,down,Kygo & Tina Turner,What's Love Got to Do with It,62,2,165,83,2020-09-06,57,2020-09-20
71,up,Liene Greifane,Loreen Tattoo (live cover),73,49,34,,,,
72,-,Adele,Rolling In the Deep,-,27,36,,,,
73,up,Miss Li,Lev nu dö sen,94,3,121,,,,
74,up,Ed Sheeran,Shape of You,75,20,10,94,2020-01-05,94,2020-01-05
75,-,Miss Li,Komplicerad,-,3,177,,,,
76,down,Jill Johnson,It Only Took A Minute For My Country To Love Country,63,60,4,,,,
