Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Que Sera (Che Sara),1,1,6,,,,
2,up,احمد العلي,لو زغرد صوت البارود,5,2,4,,,,
3,up,Hooja & Miriam Bryant,VEM FAN E DU?,3,2,4,,,,
4,-,Damián Fontenla,Unforgettable,-,4,1,,,,
5,up,Lia Larsson,30 KM/H,6,1,8,,,,
6,up,جوقة التوابع,يا يسوع يا,15,6,3,,,,
7,-,DJ Comento,I Like the Way You Kiss Me,-,7,1,,,,
8,up,AL SHAMI,Sabran,10,2,9,,,,
9,down,FRÖKEN SNUSK,UNGA & FRIA,8,1,8,,,,
10,down,JoJo Siwa,Karma,2,2,2,,,,
11,up,Dancing Chocolate,"Seya, Seya",13,7,24,,,,
12,down,Cazzi Opeia,Give My Heart A Break,9,4,6,,,,
13,-,Dua Lipa,Illusion,-,13,1,,,,
14,down,Benson Boone,Beautiful Things,12,11,12,,,,
15,-,Joker Out,Dopamin,-,15,1,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,14,10,8,,,,
17,up,Ant Wan,MISSTAG,21,17,6,,,,
18,up,AL SHAMI,Ya Leil W Yal Ein,22,1,27,,,,
19,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",34,19,7,,,,
20,up,Y4ska,Lemonade,20,8,13,,,,
21,down,Almas,الو الو,17,4,36,,,,
22,up,DON XHONI & Dhurata Dora,Lej,24,1,17,,,,
23,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,2,,,,
24,-,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),-,24,1,,,,
25,-,Lunity,We Can't Be Friends (Wait For Your Love),-,25,1,,,,
26,up,23 & Shenzi Beats,Kod Röd,26,1,22,,,,
27,-,Sabrina Carpenter,Espresso,-,27,1,,,,
28,-,Orquesta de Neno González,Cusube,-,28,1,,,,
