Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,3,1,240,,,,
2,up,Hans Zimmer & The Disruptive Collective,LIVE,2,1,83,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,243,,,,
4,up,Stephan Moccio,Tales of Solace,8,2,23,,,,
5,down,Various Artists,Mozart,1,1,15,,,,
6,up,Various Artists,Essential Of Mozart,7,2,74,,,,
7,up,Stephan Moccio,"Legends, Myths and Lavender",10,6,10,,,,
8,down,Various Artists,Beethoven - Super Hits,5,1,191,,,,
9,up,Ludovico Einaudi,Like A Breath,11,8,17,,,,
10,down,Janine Jansen,Vivaldi: The Four Seasons,9,1,158,,,,
11,up,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),15,1,230,,,,
12,up,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,53,12,2,,,,
13,down,Keane Wang,Pacific Lull,6,2,33,,,,
14,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,2,208,,,,
15,up,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,24,8,12,,,,
16,up,HAUSER,Classic II,60,13,9,,,,
17,down,Ludovico Einaudi,Underwater (Video Edition),14,1,95,,,,
18,up,Classic,Classic Piano - The Best instrumental,21,14,11,,,,
19,up,Various Artists,40 Most Beautiful Violin Classics,37,3,212,,,,
20,-,Sofiane Pamart,PLANET GOLD,-,5,98,,,,
21,-,Yiruma,SOLO,-,4,55,,,,
22,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",89,2,113,,,,
23,-,The Piano Guys,The Piano Guys,-,1,225,,,,
24,-,Yuja Wang,Sonatas & Etudes,-,24,3,,,,
25,-,Various Artists,"Eugen Doga: Waltzes, Vol. 1",-,25,1,,,,
26,-,Alice Sara Ott,Echoes Of Life (Deluxe Edition),-,10,8,,,,
