Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,7,,,,
2,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,44,2,2,,,,
3,down,Lewis Capaldi,Forget Me,2,1,38,,,,
4,up,Lewis Capaldi,Pointless,6,1,26,,,,
5,down,The Killers,Mr. Brightside,4,1,48,,,,
6,down,Tom Grennan,How Does It Feel,3,1,4,,,,
7,up,Lewis Capaldi,Heavenly Kind Of State Of Mind,59,7,2,,,,
8,down,Coldplay,Viva La Vida,7,3,152,,,,
9,down,Florence + the Machine,Dog Days Are Over,5,5,134,,,,
10,down,Vance Joy,Riptide,9,2,186,,,,
11,up,Lana Del Rey,Say Yes To Heaven,75,11,2,,,,
12,up,Lewis Capaldi,The Pretender,69,12,2,,,,
13,down,Glass Animals,Heat Waves,11,1,145,75,2021-02-28,71,2021-03-07
14,down,Lewis Capaldi,Someone You Loved,8,1,174,4,2019-10-06,4,2019-10-06
15,up,Lewis Capaldi,How I'm Feeling Now,26,6,11,,,,
16,down,Oasis,Wonderwall (Remastered),12,4,186,,,,
17,up,Lewis Capaldi,Love The Hell Out Of You,76,17,2,,,,
18,down,Florence + the Machine,You've Got the Love,15,6,186,,,,
19,down,Coldplay,Yellow,13,1,186,,,,
20,up,Lewis Capaldi,Burning,79,20,2,,,,
21,down,Kings of Leon,Sex on Fire,14,3,186,,,,
22,down,Oasis,Don't Look Back In Anger (Remastered),17,3,163,,,,
23,down,The Kooks,Naive,19,5,186,,,,
24,up,Lewis Capaldi,Leave Me Slowly,84,24,2,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,18,4,186,,,,
26,down,Tom Grennan,Here,10,1,18,,,,
27,up,Lewis Capaldi,Any Kind Of Life,82,27,2,,,,
28,up,Nothing But Thieves,Overcome,34,9,3,,,,
29,down,Arctic Monkeys,Fluorescent Adolescent,22,5,186,,,,
30,down,Bastille,Pompeii,20,8,186,,,,
31,up,Blur,The Narcissist,88,31,2,,,,
32,down,Coldplay,A Sky Full of Stars,25,5,139,,,,
33,down,Tones and I,Dance Monkey,23,1,186,6,2019-10-06,1,2019-11-10
34,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,29,11,186,,,,
35,up,Lewis Capaldi,How This Ends,87,35,2,,,,
36,down,Imagine Dragons,Believer,21,11,186,,,,
37,down,Lizzy McAlpine,ceilings,16,1,18,,,,
38,down,Imagine Dragons,Thunder,28,21,186,,,,
39,down,Nirvana,Smells Like Teen Spirit,30,16,130,,,,
40,down,Arctic Monkeys,When the Sun Goes Down,32,16,186,,,,
41,down,Arctic Monkeys,R U Mine?,33,7,186,,,,
42,down,Lewis Capaldi,Before You Go,27,1,184,45,2019-11-24,10,2020-08-30
43,down,Lewis Capaldi,Bruises,24,2,182,,,,
44,down,Arctic Monkeys,505,36,11,149,,,,
45,down,Taylor Swift,cardigan,31,1,66,72,2020-07-26,1,2020-08-02
46,down,Kings of Leon,Use Somebody,38,24,185,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,8,174,,,,
48,down,The Kooks,She Moves In Her Own Way,43,15,186,,,,
49,down,Coldplay,Adventure of a Lifetime,42,14,121,,,,
50,up,Mumford & Sons,Little Lion Man,56,32,161,,,,
51,down,Portugal. The Man,Feel It Still,48,17,182,,,,
52,up,The Lumineers,Ho Hey,58,27,181,,,,
53,up,Declan McKenna,Brazil,53,13,53,,,,
54,down,Foo Fighters,Everlong,45,7,60,,,,
55,down,Oasis,Live Forever (Remastered),46,28,158,,,,
56,up,Dominic Fike,3 Nights,64,3,160,,,,
57,down,Lana Del Rey,Video Games (Remastered),41,19,49,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,35,5,186,71,2019-10-06,65,2019-10-27
59,down,Radiohead,Creep,40,30,106,,,,
60,down,Red Hot Chili Peppers,Can't Stop,49,27,186,,,,
61,down,Coldplay,Fix You,54,8,183,,,,
62,down,Coldplay,The Scientist,52,10,139,,,,
63,up,Lewis Capaldi,Burning (Orchestral Version),93,63,2,,,,
64,down,Foster the People,Pumped Up Kicks,60,13,185,,,,
65,down,Snow Patrol,Chasing Cars,50,27,164,,,,
66,down,Billie Eilish,ocean eyes,47,8,186,67,2019-12-29,67,2019-12-29
67,up,Lewis Capaldi,How I'm Feeling Now (Orchestral Version),94,41,6,,,,
68,down,Billie Eilish,bad guy,51,4,186,5,2019-10-06,5,2019-10-06
69,down,Lewis Capaldi,Grace,37,8,113,,,,
70,down,Panic! At the Disco,High Hopes,57,11,186,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,40,136,,,,
72,down,Coldplay,Clocks,62,22,43,,,,
73,down,コールドプレイ,パラダイス,63,12,95,,,,
74,down,Arctic Monkeys,Mardy Bum,67,15,186,,,,
75,down,WALK THE MOON,Shut Up and Dance,61,49,140,,,,
76,down,トゥー・ドア・シネマ・クラブ,What You Know,65,20,186,,,,
77,up,The Smiths,This Charming Man,89,71,34,,,,
78,down,The Neighbourhood,Sweater Weather,66,8,144,,,,
79,down,Lana Del Rey,Summertime Sadness,78,35,46,,,,
80,down,Scouting for Girls,She's So Lovely,74,50,114,,,,
81,down,Oasis,Champagne Supernova (Remastered),72,43,132,,,,
82,down,The Killers,Somebody Told Me,73,43,33,,,,
83,down,Gorillaz,Feel Good Inc.,70,33,175,,,,
84,down,R.E.M.,Losing My Religion,71,65,43,,,,
85,down,Arctic Monkeys,I Wanna Be Yours,80,22,63,,,,
86,down,Coldplay,Hymn for the Weekend,85,26,80,,,,
87,down,Billie Eilish,everything i wanted,68,2,185,53,2019-11-17,3,2019-11-24
88,down,Billie Eilish,Happier Than Ever,77,1,96,,,,
89,up,The 1975,The Sound,90,23,83,,,,
90,-,Vampire Weekend,A-Punk,-,38,121,,,,
91,down,Billie Eilish,when the party's over,81,9,184,99,2019-12-29,27,2020-02-02
92,down,Lord Huron,The Night We Met,83,34,100,,,,
93,up,Oasis,Supersonic (Remastered),97,45,34,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),91,60,89,,,,
95,up,Gerry Cinnamon,Sometimes,96,23,171,,,,
96,-,Royal Blood,Mountains At Midnight,-,82,1,,,,
97,-,MGMT,Kids,-,48,142,,,,
98,down,The Smiths,There Is a Light That Never Goes Out,95,89,3,,,,
99,-,Gerry Cinnamon,Canter,-,8,145,,,,
100,up,Of Monsters and Men,Little Talks,100,46,83,,,,
