Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,2,1,69,,,,
2,up,Tom Grennan,How Does It Feel,3,1,25,,,,
3,up,Noah Kahan,Stick Season,15,1,3,,,,
4,down,Unknown,What Was I Made For?,1,1,15,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,195,4,2019-10-06,4,2019-10-06
6,down,Oasis,Wonderwall (Remastered),5,4,207,,,,
7,up,Mitski,My Love Mine All Mine,7,4,5,,,,
8,down,Coldplay,Viva La Vida,6,3,173,,,,
9,up,Oasis,Don't Look Back In Anger (Remastered),9,3,184,,,,
10,down,Coldplay,Yellow,8,1,207,,,,
11,up,Florence + the Machine,Dog Days Are Over,11,5,155,,,,
12,down,Kings of Leon,Sex on Fire,10,3,207,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,14,4,207,,,,
14,down,Vance Joy,Riptide,12,2,207,,,,
15,down,Arctic Monkeys,Fluorescent Adolescent,13,5,207,,,,
16,up,Florence + the Machine,You've Got the Love,18,6,207,,,,
17,up,Taylor Swift,cardigan,26,1,87,72,2020-07-26,1,2020-08-02
18,down,The Cranberries,Zombie,16,16,40,,,,
19,down,Bastille,Pompeii,17,8,207,,,,
20,up,The Kooks,Naive,20,5,207,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,16,151,,,,
22,down,Imagine Dragons,Believer,19,11,207,,,,
23,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,207,,,,
24,down,Lewis Capaldi,Forget Me,21,1,59,,,,
25,up,Arctic Monkeys,R U Mine?,27,7,207,,,,
26,down,Glass Animals,Heat Waves,23,1,166,75,2021-02-28,71,2021-03-07
27,down,Lewis Capaldi,Wish You The Best,25,1,28,,,,
28,up,Oasis,Live Forever (Remastered),50,28,179,,,,
29,up,Arctic Monkeys,505,29,11,170,,,,
30,down,Lana Del Rey,Video Games (Remastered),28,19,70,,,,
31,up,Tones and I,Dance Monkey,31,1,207,6,2019-10-06,1,2019-11-10
32,up,Kings of Leon,Use Somebody,32,24,206,,,,
33,down,Foo Fighters,Everlong,30,7,81,,,,
34,down,Snow Patrol,Chasing Cars,33,27,185,,,,
35,down,Imagine Dragons,Thunder,34,21,207,,,,
36,up,Coldplay,A Sky Full of Stars,36,5,160,,,,
37,up,Coldplay,The Scientist,37,10,160,,,,
38,down,Lewis Capaldi,Bruises,35,2,203,,,,
39,up,Radiohead,Creep,40,30,127,,,,
40,up,Taylor Swift,willow,68,1,43,73,2020-12-13,2,2020-12-20
41,down,Lewis Capaldi,Before You Go,38,1,205,45,2019-11-24,10,2020-08-30
42,down,Lord Huron,The Night We Met,39,34,117,,,,
43,down,Billie Eilish,bad guy,42,4,207,5,2019-10-06,5,2019-10-06
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,8,195,,,,
45,up,Oasis,Supersonic (Remastered),79,45,41,,,,
46,down,Billie Eilish,ocean eyes,43,8,207,67,2019-12-29,67,2019-12-29
47,down,Red Hot Chili Peppers,Can't Stop,45,27,207,,,,
48,down,Lewis Capaldi,Pointless,41,1,47,,,,
49,down,Arctic Monkeys,Mardy Bum,46,15,207,,,,
50,up,Taylor Swift,august,59,6,33,28,2020-08-02,28,2020-08-02
51,down,Arctic Monkeys,When the Sun Goes Down,47,16,207,,,,
52,down,Coldplay,Adventure of a Lifetime,49,14,142,,,,
53,down,The Kooks,She Moves In Her Own Way,48,15,207,,,,
54,down,Billie Eilish,everything i wanted,53,2,205,53,2019-11-17,3,2019-11-24
55,down,Lewis Capaldi,Hold Me While You Wait,52,5,207,71,2019-10-06,65,2019-10-27
56,-,The Killers,Mr. Brightside,-,3,141,,,,
57,down,The Neighbourhood,Sweater Weather,51,8,160,,,,
58,down,Billie Eilish,Happier Than Ever,55,1,112,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,57,22,84,,,,
60,down,イマジン・ドラゴンズ,Demons,54,37,101,,,,
61,down,Billie Eilish,when the party's over,60,9,199,99,2019-12-29,27,2020-02-02
62,down,Mumford & Sons,Little Lion Man,58,32,182,,,,
63,up,Taylor Swift,champagne problems,96,3,16,91,2020-12-13,14,2020-12-20
64,down,Lewis Capaldi,Grace,56,8,134,,,,
65,up,Oasis,Champagne Supernova (Remastered),74,43,153,,,,
66,down,Coldplay,Fix You,62,8,204,,,,
67,up,Taylor Swift,exile (feat. Bon Iver),76,3,37,90,2020-07-26,9,2020-08-02
68,down,Coldplay,Clocks,63,22,64,,,,
69,down,The Lumineers,Ho Hey,64,27,202,,,,
70,down,Arctic Monkeys,Snap Out of It,69,30,77,,,,
71,down,トゥー・ドア・シネマ・クラブ,What You Know,65,20,207,,,,
72,down,Panic! At the Disco,High Hopes,61,11,207,,,,
73,up,Taylor Swift,the 1,93,2,31,56,2020-07-26,7,2020-08-02
74,down,WALK THE MOON,Shut Up and Dance,72,49,161,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,40,157,,,,
76,down,The Killers,Somebody Told Me,67,43,54,,,,
77,up,Portugal. The Man,Feel It Still,80,17,203,,,,
78,down,Gorillaz,Feel Good Inc.,66,33,195,,,,
79,down,Lana Del Rey,Summertime Sadness,70,35,67,,,,
80,down,コールドプレイ,パラダイス,75,12,116,,,,
81,down,イマジン・ドラゴンズ,Radioactive,73,60,34,,,,
82,down,Mumford & Sons,I Will Wait,77,67,55,,,,
83,down,Red Hot Chili Peppers,Californication,81,47,59,,,,
84,up,The Last Dinner Party,My Lady of Mercy,97,84,2,,,,
85,down,Scouting for Girls,She's So Lovely,82,50,133,,,,
86,up,Taylor Swift,the last great american dynasty,98,4,16,17,2020-08-02,17,2020-08-02
87,-,Lana Del Rey,National Anthem,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,83,13,206,,,,
89,-,Taylor Swift,my tears ricochet,-,5,14,20,2020-08-02,20,2020-08-02
90,down,R.E.M.,Losing My Religion,85,65,63,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),78,60,106,,,,
92,down,The Smiths,This Charming Man,86,71,52,,,,
93,down,Lana Del Rey,Born to Die,89,58,14,,,,
94,down,Tom Odell,Black Friday,90,3,5,,,,
95,-,Oasis,Slide Away (Remastered),-,95,1,,,,
96,-,beabadoobee & Laufey,A Night To Remember,-,82,1,,,,
97,down,The 1975,The Sound,91,23,102,,,,
98,-,Birdy,Skinny Love,-,69,27,,,,
99,down,Freya Ridings,Lost Without You,84,41,130,,,,
100,-,Taylor Swift,invisible string,-,12,10,39,2020-08-02,39,2020-08-02
