Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,11,,,,
2,up,Glass Animals,Heat Waves,2,1,103,75,2021-02-28,71,2021-03-07
3,up,The Killers,Mr. Brightside,5,1,6,,,,
4,down,Rosa Linn,SNAP,3,3,6,,,,
5,up,Wet Leg,Wet Dream,6,5,21,,,,
6,up,Oasis,Wonderwall (Remastered),8,4,144,,,,
7,up,Tones and I,Dance Monkey,11,1,144,6,2019-10-06,1,2019-11-10
8,up,Vance Joy,Riptide,9,2,144,,,,
9,down,Billie Eilish,TV,4,4,3,,,,
10,up,The Kooks,Naive,14,5,144,,,,
11,down,Oasis,Don't Look Back In Anger (Remastered),10,3,121,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,19,4,144,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,132,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Viva La Vida,16,3,110,,,,
15,down,Kings of Leon,Sex on Fire,13,3,144,,,,
16,up,Coldplay,Yellow,17,1,144,,,,
17,up,Florence + the Machine,You've Got the Love,21,6,144,,,,
18,up,Arctic Monkeys,When the Sun Goes Down,23,16,144,,,,
19,up,Tom Grennan,All These Nights,20,2,4,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,24,5,144,,,,
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,26,11,144,,,,
22,up,Imagine Dragons,Believer,22,11,144,,,,
23,up,Bastille,Pompeii,27,8,144,,,,
24,down,Billie Eilish,Happier Than Ever,18,1,54,,,,
25,down,Billie Eilish,The 30th,7,7,3,,,,
26,down,Billie Eilish,bad guy,25,4,144,5,2019-10-06,5,2019-10-06
27,up,Coldplay,A Sky Full of Stars,28,5,97,,,,
28,down,Tom Grennan,Remind Me,15,2,21,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,8,132,,,,
30,up,The Neighbourhood,Sweater Weather,39,8,102,,,,
31,down,Billie Eilish,ocean eyes,29,8,144,67,2019-12-29,67,2019-12-29
32,up,Arctic Monkeys,R U Mine?,32,7,144,,,,
33,up,Arctic Monkeys,505,33,11,107,,,,
34,up,Foster the People,Pumped Up Kicks,36,13,144,,,,
35,down,Billie Eilish,everything i wanted,30,2,143,53,2019-11-17,3,2019-11-24
36,up,Eurythmics,Sweet Dreams (Are Made of This),38,36,11,,,,
37,down,Florence + the Machine,Dog Days Are Over,34,5,92,,,,
38,up,Dominic Fike,3 Nights,44,3,144,,,,
39,down,Declan McKenna,Brazil,37,13,13,,,,
40,up,Lana Del Rey,Video Games (Remastered),46,19,7,,,,
41,down,Lana Del Rey,Summertime Sadness,35,35,4,,,,
42,down,The Lumineers,Ho Hey,40,27,139,,,,
43,down,Red Hot Chili Peppers,Can't Stop,42,27,144,,,,
44,up,Arctic Monkeys,Mardy Bum,53,15,144,,,,
45,up,Snow Patrol,Chasing Cars,50,27,122,,,,
46,up,Coldplay,Fix You,49,8,141,,,,
47,up,Kings of Leon,Use Somebody,48,24,143,,,,
48,-,Taylor Swift,august,-,6,11,28,2020-08-02,28,2020-08-02
49,down,Billie Eilish,when the party's over,45,9,142,99,2019-12-29,27,2020-02-02
50,up,Imagine Dragons,Thunder,54,21,144,,,,
51,up,Mumford & Sons,Little Lion Man,60,32,119,,,,
52,down,Oasis,Live Forever (Remastered),43,28,116,,,,
53,down,The White Stripes,Seven Nation Army,52,18,93,,,,
54,up,Panic! At the Disco,High Hopes,55,11,144,,,,
55,down,Gerry Cinnamon,Sometimes,47,23,144,,,,
56,down,Lewis Capaldi,Bruises,41,2,140,,,,
57,down,Lewis Capaldi,Before You Go,51,1,142,45,2019-11-24,10,2020-08-30
58,down,トゥー・ドア・シネマ・クラブ,What You Know,56,20,144,,,,
59,up,Coldplay,Adventure of a Lifetime,63,14,79,,,,
60,-,The 1975,Happiness,-,27,1,,,,
61,up,The Kooks,She Moves In Her Own Way,61,15,144,,,,
62,up,Gorillaz,Feel Good Inc.,65,33,133,,,,
63,up,Lewis Capaldi,Hold Me While You Wait,68,5,144,71,2019-10-06,65,2019-10-27
64,down,Portugal. The Man,Feel It Still,62,17,141,,,,
65,down,WALK THE MOON,Shut Up and Dance,64,49,98,,,,
66,down,Oasis,Champagne Supernova (Remastered),57,43,90,,,,
67,down,イマジン・ドラゴンズ,Radioactive,66,60,6,,,,
68,down,Gerry Cinnamon,Canter,58,8,128,,,,
69,up,コールドプレイ,パラダイス,72,12,53,,,,
70,up,Tom Grennan,Little Bit of Love,71,1,81,,,,
71,-,The 1975,Happiness (Dance Floor Edit),-,7,1,,,,
72,down,Gerry Cinnamon,Belter (Live),59,19,141,,,,
73,down,Coldplay,The Scientist,70,10,97,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,69,2,37,,,,
75,up,イマジン・ドラゴンズ,Demons,76,37,75,,,,
76,down,MGMT,Kids,74,48,134,,,,
77,down,Panic! At the Disco,House of Memories,67,13,17,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,40,94,,,,
79,down,The Killers,Somebody Told Me,73,72,6,,,,
80,down,Red Hot Chili Peppers,Californication,79,47,22,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),75,60,52,,,,
82,up,Coldplay,Higher Power,91,1,56,46,2021-05-16,46,2021-05-16
83,up,Vampire Weekend,A-Punk,87,38,117,,,,
84,down,Lewis Capaldi,Grace,80,8,71,,,,
85,down,twenty one pilots,Stressed Out,81,58,91,,,,
86,up,Dolores Forever,Rothko,97,86,2,,,,
87,down,The 1975,Part of the Band,86,4,5,,,,
88,-,Rosa Linn,SNAP,-,8,1,,,,
89,down,WILLOW,Wait a Minute!,77,3,41,,,,
90,-,Huddy,All the Things I Hate About You,-,90,1,,,,
91,down,Freya Ridings,Lost Without You,82,41,84,,,,
92,-,Vance Joy,Riptide,-,12,1,,,,
93,down,Lorde,Royals,90,55,26,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,89,45,7,,,,
95,up,Scouting for Girls,She's So Lovely,96,50,88,,,,
96,-,The Cranberries,Zombie,-,16,10,,,,
97,down,The Smiths,This Charming Man,95,71,5,,,,
98,down,R.E.M.,Losing My Religion,93,65,8,,,,
99,down,Kasabian,Fire,92,72,10,,,,
100,down,Radiohead,Creep,85,30,66,,,,
