Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Machine Gun Kelly & blackbear,my ex's best friend,22,1,7,91,2020-09-20,38,2020-10-04
3,up,Lewis Capaldi,Before You Go,3,1,45,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,cardigan,4,1,10,72,2020-07-26,1,2020-08-02
6,down,Billie Eilish,bad guy,5,4,47,5,2019-10-06,5,2019-10-06
7,down,Vance Joy,Riptide,6,2,47,,,,
8,up,Oasis,Wonderwall (Remastered),8,4,47,,,,
9,down,Billie Eilish,everything i wanted,7,2,46,53,2019-11-17,3,2019-11-24
10,down,Taylor Swift,exile (feat. Bon Iver),9,3,10,90,2020-07-26,9,2020-08-02
11,down,Arctic Monkeys,Do I Wanna Know?,10,4,47,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,11,5,47,71,2019-10-06,65,2019-10-27
13,up,London Grammar,Baby It's You,18,13,6,,,,
14,down,Dominic Fike,3 Nights,12,3,47,,,,
15,down,Panic! At the Disco,High Hopes,14,11,47,,,,
16,up,Lewis Capaldi,Bruises,17,2,47,,,,
17,down,The Killers,Mr. Brightside,15,3,47,,,,
18,down,The Kooks,Naive,13,5,47,,,,
19,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,19,11,47,,,,
20,up,Foster the People,Pumped Up Kicks,25,13,47,,,,
21,up,Billie Eilish,ocean eyes,21,8,47,67,2019-12-29,67,2019-12-29
22,down,Taylor Swift,the 1,16,2,10,56,2020-07-26,7,2020-08-02
23,up,Arctic Monkeys,When the Sun Goes Down,24,16,47,,,,
24,down,Imagine Dragons,Believer,23,11,47,,,,
25,up,Coldplay,Yellow,39,1,47,,,,
26,up,The Kooks,She Moves In Her Own Way,26,15,47,,,,
27,up,Coldplay,Viva La Vida,32,3,13,,,,
28,down,Arctic Monkeys,Fluorescent Adolescent,27,5,47,,,,
29,down,Billie Eilish,my future,20,3,9,7,2020-08-09,7,2020-08-09
30,-,Machine Gun Kelly,Bloody Valentine,-,14,9,,,,
31,up,Billie Eilish,when the party's over,34,9,47,99,2019-12-29,27,2020-02-02
32,down,Florence + the Machine,You've Got the Love,30,6,47,,,,
33,down,Halsey,You should be sad,28,3,38,74,2020-01-12,20,2020-02-16
34,up,Easy Life,Nightmares,38,34,5,,,,
35,up,BANNERS,Someone To You,40,15,18,,,,
36,up,トゥー・ドア・シネマ・クラブ,What You Know,44,20,47,,,,
37,down,Gerry Cinnamon,Track 2,35,3,32,,,,
38,down,Oasis,Don't Look Back In Anger (Remastered),33,3,24,,,,
39,down,Kings of Leon,Sex on Fire,36,3,47,,,,
40,up,Arctic Monkeys,R U Mine?,42,7,47,,,,
41,down,Portugal. The Man,Feel It Still,31,17,47,,,,
42,up,Nirvana,Smells Like Teen Spirit,43,16,47,,,,
43,down,Imagine Dragons,Thunder,41,21,47,,,,
44,down,flora cash,You're Somebody Else,37,28,11,,,,
45,up,Glass Animals,Heat Waves,84,1,6,75,2021-02-28,71,2021-03-07
46,down,BØRNS,Electric Love,29,12,11,,,,
47,up,Bastille,Pompeii,47,8,47,,,,
48,down,Arctic Monkeys,Mardy Bum,46,15,47,,,,
49,down,Gerry Cinnamon,Canter,45,8,47,,,,
50,up,The Lumineers,Ho Hey,50,27,47,,,,
51,down,Taylor Swift,the last great american dynasty,49,4,10,17,2020-08-02,17,2020-08-02
52,up,Gerry Cinnamon,Sometimes,54,23,47,,,,
53,-,Royal Blood,Trouble’s Coming,-,4,1,,,,
54,up,Taylor Swift,august,72,6,10,28,2020-08-02,28,2020-08-02
55,down,Billie Eilish,No Time To Die,51,1,33,78,2020-02-16,7,2020-02-23
56,down,Tame Impala,The Less I Know the Better,53,32,47,,,,
57,-,Machine Gun Kelly,forget me too (feat. Halsey),-,6,1,68,2020-10-04,68,2020-10-04
58,-,Machine Gun Kelly,drunk face,-,17,1,,,,
59,up,Oasis,Live Forever (Remastered),61,28,19,,,,
60,-,Machine Gun Kelly,kiss kiss,-,33,1,,,,
61,down,Gerry Cinnamon,Belter (Live),58,19,47,,,,
62,-,Machine Gun Kelly,title track,-,39,1,,,,
63,down,Wallows,Are You Bored Yet? (feat. Clairo),48,11,16,,,,
64,down,Arctic Monkeys,505,57,11,12,,,,
65,down,Red Hot Chili Peppers,Can't Stop,55,27,47,,,,
66,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,26,1,,,,
67,up,The Neighbourhood,Sweater Weather,71,8,5,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,8,35,,,,
69,-,Machine Gun Kelly,lonely,-,42,1,,,,
70,down,Gorillaz,Feel Good Inc.,65,33,36,,,,
71,down,Kings of Leon,Use Somebody,59,24,46,,,,
72,down,Lewis Capaldi,Grace,64,8,47,,,,
73,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,54,1,,,,
74,-,Machine Gun Kelly,jawbreaker,-,58,1,,,,
75,down,Mumford & Sons,Little Lion Man,56,32,26,,,,
76,down,Snow Patrol,Chasing Cars,69,27,44,,,,
77,-,Machine Gun Kelly,play this when i'm gone,-,70,1,,,,
78,-,Machine Gun Kelly,concert for aliens,-,66,2,,,,
79,-,Machine Gun Kelly,WWIII,-,77,1,,,,
80,down,Billie Eilish,bury a friend,66,12,47,,,,
81,-,Clairo,Sofia,-,29,1,,,,
82,down,Freya Ridings,Lost Without You,67,41,47,,,,
83,-,Joji,Ew,-,82,1,,,,
84,-,Bastille,survivin',-,73,1,,,,
85,-,Joji,Gimme Love,-,68,7,,,,
86,-,Fleet Foxes,Can I Believe You,-,86,1,,,,
87,-,Joji,Daylight,-,83,2,,,,
88,down,MGMT,Kids,68,48,42,,,,
89,down,Halsey,Without Me,73,15,47,33,2019-10-06,29,2019-10-27
90,-,IDLES,War,-,90,1,,,,
91,-,Joji,MODUS,-,84,1,,,,
92,-,Machine Gun Kelly,banyan tree (interlude),-,92,1,,,,
93,-,Machine Gun Kelly,kevin and barracuda (interlude),-,93,1,,,,
94,-,Joji,Tick Tock,-,94,1,,,,
95,-,IDLES,Grounds,-,95,1,,,,
96,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),63,50,7,,,,
97,down,Coldplay,Fix You,74,8,45,,,,
98,down,Vampire Weekend,A-Punk,70,38,25,,,,
99,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,78,76,19,,,,
100,down,The Neighbourhood,Daddy Issues,75,49,3,,,,
