Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,32,45,2019-11-24,10,2020-08-30
3,up,Dominic Fike,3 Nights,10,3,34,,,,
4,down,Halsey,You should be sad,3,3,25,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,5,4,34,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,4,2,33,53,2019-11-17,3,2019-11-24
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,3,17,94,2020-03-15,35,2020-04-26
8,down,Oasis,Wonderwall (Remastered),7,4,34,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,9,5,34,71,2019-10-06,65,2019-10-27
10,up,The Kooks,Naive,13,5,34,,,,
11,up,Vance Joy,Riptide,12,2,34,,,,
12,down,Lewis Capaldi,Bruises,8,2,34,,,,
13,down,Billie Eilish,ocean eyes,11,8,34,67,2019-12-29,67,2019-12-29
14,up,Oasis,Don't Look Back In Anger (Remastered),20,3,14,,,,
15,up,Panic! At the Disco,High Hopes,16,11,34,,,,
16,up,Foster the People,Pumped Up Kicks,17,13,34,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,4,34,,,,
18,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],15,5,10,,,,
19,down,Gerry Cinnamon,Track 2,14,3,19,,,,
20,up,The Killers,Mr. Brightside,24,3,34,,,,
21,down,Billie Eilish,when the party's over,18,9,34,99,2019-12-29,27,2020-02-02
22,up,Gerry Cinnamon,Canter,25,8,34,,,,
23,up,Portugal. The Man,Feel It Still,23,17,34,,,,
24,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,27,11,34,,,,
25,up,The Kooks,She Moves In Her Own Way,26,15,34,,,,
26,up,Florence + the Machine,You've Got the Love,36,6,34,,,,
27,up,Wallows,Are You Bored Yet? (feat. Clairo),30,11,3,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,22,4,2019-10-06,4,2019-10-06
29,down,Imagine Dragons,Thunder,28,21,34,,,,
30,down,Billie Eilish,No Time To Die,21,1,20,78,2020-02-16,7,2020-02-23
31,up,Arctic Monkeys,Fluorescent Adolescent,31,5,34,,,,
32,down,Imagine Dragons,Believer,29,11,34,,,,
33,up,Kings of Leon,Sex on Fire,33,3,34,,,,
34,up,トゥー・ドア・シネマ・クラブ,What You Know,39,20,34,,,,
35,down,Tame Impala,The Less I Know the Better,34,32,34,,,,
36,down,twenty one pilots,Level of Concern,22,16,12,50,2020-04-12,50,2020-04-12
37,up,Gerry Cinnamon,Sometimes,37,23,34,,,,
38,up,Coldplay,Yellow,42,1,34,,,,
39,down,WILLOW,Wait a Minute!,38,3,11,,,,
40,down,Gerry Cinnamon,Belter (Live),35,19,34,,,,
41,down,Melanie Martinez,Play Date,32,26,9,87,2020-05-17,68,2020-06-07
42,up,BANNERS,Someone To You,59,15,5,,,,
43,down,Nirvana,Smells Like Teen Spirit,40,16,34,,,,
44,up,Mumford & Sons,Little Lion Man,52,32,13,,,,
45,up,Arctic Monkeys,R U Mine?,45,7,34,,,,
46,down,Billie Eilish,bury a friend,43,12,34,,,,
47,down,Lewis Capaldi,Grace,41,8,34,,,,
48,up,Gorillaz,Feel Good Inc.,51,33,23,,,,
49,up,Arctic Monkeys,Mardy Bum,49,15,34,,,,
50,down,Arctic Monkeys,When the Sun Goes Down,47,16,34,,,,
51,down,Red Hot Chili Peppers,Can't Stop,48,27,34,,,,
52,up,The Lumineers,Ho Hey,58,27,34,,,,
53,up,The 1975,The Sound,53,23,33,,,,
54,up,Bastille,Pompeii,54,8,34,,,,
55,down,Freya Ridings,Lost Without You,44,41,34,,,,
56,up,MGMT,Kids,72,48,29,,,,
57,down,Halsey,Without Me,56,15,34,33,2019-10-06,29,2019-10-27
58,up,Coldplay,Fix You,62,8,34,,,,
59,up,Vampire Weekend,A-Punk,70,38,12,,,,
60,up,Snow Patrol,Chasing Cars,60,27,34,,,,
61,down,jxdn,Angels & Demons,57,31,6,,,,
62,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,28,1,,,,
63,up,Kings of Leon,Use Somebody,63,24,33,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,8,22,,,,
65,up,HAIM,The Steps,97,24,10,,,,
66,up,Florence + the Machine,Dog Days Are Over,80,5,10,,,,
67,up,The Killers,My Own Soul’s Warning,75,19,2,,,,
68,down,LINKIN PARK,Numb,64,64,27,,,,
69,down,Ashe,Moral of the Story,50,8,19,49,2020-03-01,49,2020-03-01
70,down,Billie Eilish,you should see me in a crown,69,20,34,,,,
71,down,Biffy Clyro,Tiny Indoor Fireworks,46,29,7,,,,
72,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),55,14,7,,,,
73,down,Oasis,Live Forever,68,53,14,,,,
74,down,Tom Grennan,This is the Place,61,8,23,,,,
75,down,Billie Eilish,i love you,67,25,34,,,,
76,-,コールドプレイ,パラダイス,-,12,3,,,,
77,up,Vampire Weekend,This Life,87,67,9,,,,
78,up,Tame Impala,Lost In Yesterday,89,18,24,,,,
79,down,Lord Huron,The Night We Met,66,34,6,,,,
80,-,HAIM,I Know Alone,-,68,3,,,,
81,-,HAIM,Los Angeles,-,81,1,,,,
82,up,Tones And I,Ur So F**kInG cOoL,86,82,4,,,,
83,-,HAIM,Don't Wanna,-,55,1,,,,
84,-,HAIM,Gasoline,-,84,1,,,,
85,-,HAIM,Up From A Dream,-,85,1,,,,
86,down,Ashe,Moral of the Story (feat. Niall Horan),74,74,2,,,,
87,-,HAIM,3am,-,87,1,,,,
88,down,Lewis Capaldi,One,76,13,34,,,,
89,down,Machine Gun Kelly,Bloody Valentine,77,14,8,,,,
90,down,Billie Eilish,all the good girls go to hell,79,17,33,96,2019-12-22,96,2019-12-22
91,down,The White Stripes,Seven Nation Army,73,52,34,,,,
92,down,Oasis,Live Forever (Remastered),81,28,13,,,,
93,-,HAIM,Another Try,-,93,1,,,,
94,-,Foo Fighters,Best of You,-,18,1,,,,
95,-,HAIM,Leaning On You,-,95,1,,,,
96,up,Rag'n'Bone Man,Human,96,48,11,,,,
97,-,New Order,Blue Monday,-,89,2,,,,
98,down,Lewis Capaldi,Forever,83,15,33,,,,
99,down,Tones and I,Never Seen the Rain,78,15,31,,,,
100,-,twenty one pilots,Stressed Out,-,58,14,,,,
