Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,30,,,,
2,up,Michael Marcagi,Scared To Start,2,2,16,,,,
3,up,Djo,End of Beginning,3,2,11,,,,
4,up,Good Neighbours,Home,5,3,13,,,,
5,down,The Killers,Mr. Brightside,4,3,152,,,,
6,up,Coldplay,Viva La Vida,6,3,200,,,,
7,up,Bakar,Hell N Back (feat. Summer Walker),10,7,4,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,222,4,2019-10-06,4,2019-10-06
9,down,Oasis,Wonderwall (Remastered),8,4,234,,,,
10,up,Vance Joy,Riptide,11,2,234,,,,
11,down,Kings of Leon,Sex on Fire,9,3,234,,,,
12,up,Florence + the Machine,Dog Days Are Over,12,5,182,,,,
13,up,Oasis,Don't Look Back In Anger (Remastered),13,3,211,,,,
14,up,Arctic Monkeys,Fluorescent Adolescent,15,5,234,,,,
15,down,Florence + the Machine,You've Got the Love,14,6,234,,,,
16,up,The Kooks,Naive,17,5,234,,,,
17,up,Imagine Dragons,Believer,24,11,234,,,,
18,up,Fontaines D.C.,Starburster,86,18,2,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,18,4,234,,,,
20,down,Bastille,Pompeii,16,8,234,,,,
21,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,20,11,234,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,16,178,,,,
23,down,Lana Del Rey,Video Games (Remastered),19,19,97,,,,
24,down,Coldplay,Yellow,23,1,234,,,,
25,down,Unknown,What Was I Made For?,21,1,42,,,,
26,down,Arctic Monkeys,505,25,11,197,,,,
27,down,Arctic Monkeys,R U Mine?,26,7,234,,,,
28,up,The Cranberries,Linger,29,28,22,,,,
29,up,Red Hot Chili Peppers,Can't Stop,31,27,234,,,,
30,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,27,3,,,,
31,down,Billie Eilish,ocean eyes,30,8,234,67,2019-12-29,67,2019-12-29
32,up,Imagine Dragons,Thunder,34,21,234,,,,
33,up,Snow Patrol,Chasing Cars,33,27,212,,,,
34,up,Billie Eilish,bad guy,37,4,234,5,2019-10-06,5,2019-10-06
35,down,Coldplay,Adventure of a Lifetime,28,14,169,,,,
36,down,Glass Animals,Heat Waves,32,1,193,75,2021-02-28,71,2021-03-07
37,down,Lewis Capaldi,Bruises,36,2,230,,,,
38,down,The Kooks,She Moves In Her Own Way,35,15,234,,,,
39,down,Coldplay,A Sky Full of Stars,38,5,187,,,,
40,down,Kings of Leon,Use Somebody,39,24,233,,,,
41,up,イマジン・ドラゴンズ,Demons,41,37,128,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,40,183,,,,
43,up,The Cranberries,Zombie,45,16,67,,,,
44,up,Arctic Monkeys,Mardy Bum,44,15,234,,,,
45,up,Lewis Capaldi,Hold Me While You Wait,46,5,234,71,2019-10-06,65,2019-10-27
46,up,Billie Eilish,everything i wanted,51,2,232,53,2019-11-17,3,2019-11-24
47,down,Tones and I,Dance Monkey,42,1,234,6,2019-10-06,1,2019-11-10
48,up,Billie Eilish,when the party's over,49,9,226,99,2019-12-29,27,2020-02-02
49,down,Coldplay,The Scientist,48,10,187,,,,
50,up,d4vd,Feel It (From The Original Series “Invincible”),83,42,2,,,,
51,up,Oasis,Live Forever (Remastered),55,28,206,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,8,222,,,,
53,down,Lewis Capaldi,Before You Go,52,1,232,45,2019-11-24,10,2020-08-30
54,up,トゥー・ドア・シネマ・クラブ,What You Know,56,20,234,,,,
55,up,Radiohead,Creep,59,30,154,,,,
56,down,Arctic Monkeys,When the Sun Goes Down,54,16,234,,,,
57,up,The Killers,Somebody Told Me,60,43,81,,,,
58,up,Lana Del Rey,Born to Die,58,58,28,,,,
59,up,Lord Huron,The Night We Met,69,34,144,,,,
60,up,Billie Eilish,Happier Than Ever,64,1,139,,,,
61,up,コールドプレイ,パラダイス,66,12,143,,,,
62,down,Noah Kahan & Sam Fender,Homesick,57,2,15,,,,
63,up,Portugal. The Man,Feel It Still,70,17,230,,,,
64,down,Oasis,Supersonic (Remastered),61,45,63,,,,
65,up,Lewis Capaldi,Grace,67,8,161,,,,
66,up,The Neighbourhood,Sweater Weather,72,8,176,,,,
67,up,Scouting for Girls,She's So Lovely,71,50,160,,,,
68,down,Lewis Capaldi,Forget Me,62,1,86,,,,
69,down,WALK THE MOON,Shut Up and Dance,65,49,188,,,,
70,down,Good Neighbours,Keep It Up,53,28,4,,,,
71,down,Noah Kahan,Dial Drunk,68,23,30,,,,
72,up,Oasis,Champagne Supernova (Remastered),77,43,180,,,,
73,up,The Last Dinner Party,Nothing Matters,73,4,19,,,,
74,up,Lana Del Rey,Summertime Sadness,75,35,77,,,,
75,up,Foster the People,Pumped Up Kicks,84,13,221,,,,
76,up,Arctic Monkeys,Snap Out of It,76,30,104,,,,
77,down,Taylor Swift,cardigan,40,1,114,72,2020-07-26,1,2020-08-02
78,up,イマジン・ドラゴンズ,Radioactive,79,60,61,,,,
79,down,Glass Animals,Creatures in Heaven,43,13,4,,,,
80,up,Blur,Song 2,93,80,21,,,,
81,down,Declan McKenna,Brazil,74,13,78,,,,
82,down,Mumford & Sons,Little Lion Man,80,32,208,,,,
83,up,Mumford & Sons,I Will Wait,94,67,78,,,,
84,up,Arctic Monkeys,I Wanna Be Yours,92,22,111,,,,
85,up,Gorillaz,Feel Good Inc.,96,33,216,,,,
86,up,R.E.M.,Losing My Religion,98,65,79,,,,
87,up,Lewis Capaldi,Wish You The Best,100,1,55,,,,
88,-,The Cranberries,Dreams,-,88,6,,,,
89,down,Coldplay,Fix You,63,8,231,,,,
90,down,Noah Kahan,Call Your Mom,85,80,5,,,,
91,down,The Smiths,This Charming Man,90,71,78,,,,
92,down,Panic! At the Disco,High Hopes,91,11,223,,,,
93,up,Lana Del Rey,West Coast,99,93,3,,,,
94,up,Fun.,We Are Young (feat. Janelle Monáe),97,60,120,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,45,20,,,,
96,-,Freya Ridings,Lost Without You,-,41,139,,,,
97,-,The Smiths,There Is a Light That Never Goes Out,-,89,9,,,,
98,-,Kaiser Chiefs,I Predict a Riot,-,78,1,,,,
99,-,Tame Impala,The Less I Know the Better,-,32,155,,,,
100,-,Coldplay,Clocks,-,22,89,,,,
