Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,24,2,2,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Bruises,2,2,3,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Hold Me While You Wait,5,5,3,71,2019-10-06,65,2019-10-27
6,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
7,up,Coldplay,Orphans,7,5,3,46,2019-10-27,21,2019-11-03
8,down,Dominic Fike,3 Nights,4,3,3,,,,
9,down,Lewis Capaldi,Grace,8,8,3,,,,
10,down,Billie Eilish,bad guy,6,4,3,5,2019-10-06,5,2019-10-06
11,down,Halsey,Graveyard,9,8,3,68,2019-10-06,35,2019-12-22
12,up,The Pogues,Fairytale of New York,15,1,3,,,,
13,down,Oasis,Wonderwall (Remastered),10,4,3,,,,
14,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,74,14,2,,,,
15,up,Lewis Capaldi,Forever,18,15,3,,,,
16,up,Lewis Capaldi,One,20,13,3,,,,
17,down,Panic! At the Disco,High Hopes,11,11,3,,,,
18,down,Billie Eilish,when the party's over,13,9,3,99,2019-12-29,27,2020-02-02
19,up,Lewis Capaldi,Hollywood,38,19,3,,,,
20,down,Gerry Cinnamon,Sun Queen,14,13,3,,,,
21,down,Vance Joy,Riptide,12,2,3,,,,
22,up,Billie Eilish,bury a friend,22,12,3,,,,
23,down,Portugal. The Man,Feel It Still,17,17,3,,,,
24,up,Lewis Capaldi,Lost On You,48,24,3,,,,
25,up,Billie Eilish,ocean eyes,28,8,3,67,2019-12-29,67,2019-12-29
26,down,The Kooks,Naive,21,5,3,,,,
27,down,Lil Nas X,Panini,16,16,3,12,2019-10-06,12,2019-10-06
28,down,Gerry Cinnamon,Belter (Live),19,19,3,,,,
29,up,Lewis Capaldi,Don't Get Me Wrong,56,29,3,,,,
30,up,Lewis Capaldi,Maybe,42,23,3,,,,
31,down,Foster the People,Pumped Up Kicks,27,13,3,,,,
32,down,Gerry Cinnamon,Sometimes,23,23,3,,,,
33,down,Oasis,Don't Look Back In Anger,26,23,3,,,,
34,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,12,1,,,,
35,down,Gerry Cinnamon,Canter,25,8,3,,,,
36,up,Coldplay,Everyday Life,70,27,3,68,2019-11-10,68,2019-11-10
37,up,Lewis Capaldi,Fade,63,37,3,,,,
38,down,The Killers,Mr. Brightside,33,3,3,,,,
39,down,Imagine Dragons,Thunder,30,21,3,,,,
40,down,The 1975,Frail State of Mind,29,12,3,,,,
41,down,Imagine Dragons,Believer,32,11,3,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,35,4,3,,,,
43,down,Halsey,Without Me,34,15,3,33,2019-10-06,29,2019-10-27
44,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,39,11,3,,,,
45,down,Billie Eilish,i love you,43,25,3,,,,
46,down,Coldplay,Yellow,40,1,3,,,,
47,up,Billie Eilish,you should see me in a crown,52,20,3,,,,
48,down,Freya Ridings,Lost Without You,41,41,3,,,,
49,up,Billie Eilish,all the good girls go to hell,51,17,3,96,2019-12-22,96,2019-12-22
50,up,Lewis Capaldi,Headspace,86,46,3,,,,
51,down,The Kooks,She Moves In Her Own Way,44,15,3,,,,
52,down,Kings of Leon,Sex on Fire,46,3,3,,,,
53,down,Tame Impala,The Less I Know the Better,45,32,3,,,,
54,down,Bastille,Pompeii,50,8,3,,,,
55,down,Arctic Monkeys,Fluorescent Adolescent,54,5,3,,,,
56,down,Lewis Capaldi,Bruises (Live Orchestral Version),47,44,3,,,,
57,down,トゥー・ドア・シネマ・クラブ,What You Know,53,20,3,,,,
58,-,Coldplay,Daddy,-,20,1,,,,
59,down,Nirvana,Smells Like Teen Spirit,55,16,3,,,,
60,down,Arctic Monkeys,R U Mine?,57,7,3,,,,
61,-,Coldplay,Church,-,14,1,,,,
62,up,Coldplay,Fix You,62,8,3,,,,
63,down,Rex Orange County,10/10,36,21,3,,,,
64,down,Billie Eilish,wish you were gay,61,23,3,,,,
65,-,Coldplay,Arabesque,-,29,1,,,,
66,-,Coldplay,Champion of the World,-,47,1,,,,
67,-,Coldplay,Sunrise,-,19,1,,,,
68,down,Liam Gallagher,One of Us,49,49,3,,,,
69,-,Coldplay,Trouble In Town,-,21,1,,,,
70,up,Billie Eilish,my strange addiction,77,32,3,,,,
71,up,Billie Eilish,idontwannabeyouanymore,73,35,3,,,,
72,down,Red Hot Chili Peppers,Can't Stop,68,27,3,,,,
73,down,Arctic Monkeys,When the Sun Goes Down,64,16,3,,,,
74,down,Snow Patrol,Chasing Cars,59,27,3,,,,
75,-,Coldplay,BrokEn,-,32,1,,,,
76,-,Coldplay,WOTW / POTP,-,43,1,,,,
77,down,Tame Impala,It Might Be Time,31,15,3,,,,
78,-,Lewis Capaldi,Leaving My Love Behind,-,16,1,,,,
79,down,Gerry Cinnamon,Lullaby,60,60,3,,,,
80,-,Coldplay,When I Need a Friend,-,44,1,,,,
81,-,Coldplay,Cry Cry Cry,-,37,1,,,,
82,up,Florence + the Machine,You've Got the Love,83,6,3,,,,
83,-,Coldplay,Èkó,-,48,1,,,,
84,-,Coldplay,Guns,-,50,1,,,,
85,down,The 1975,The Sound,65,23,3,,,,
86,down,Billie Eilish,bellyache,75,32,3,,,,
87,down,Arctic Monkeys,Mardy Bum,71,15,3,,,,
88,-,Coldplay,Old Friends,-,53,1,,,,
89,-,Coldplay,بنی آدم,-,59,1,,,,
90,-,Lewis Capaldi,Let It Roll,-,35,1,,,,
91,down,Gerry Cinnamon,What Have You Done,67,67,3,,,,
92,down,Gerry Cinnamon,Dark Days,37,23,3,,,,
93,-,Blossoms,The Keeper,-,41,1,,,,
94,down,The Lumineers,Ho Hey,66,27,3,,,,
95,down,The White Stripes,Seven Nation Army,69,52,3,,,,
96,down,Liam Gallagher,Once,78,78,3,,,,
97,down,Kings of Leon,Use Somebody,72,24,3,,,,
98,down,LINKIN PARK,Numb,81,64,3,,,,
99,up,Billie Eilish,listen before i go,99,57,2,,,,
100,down,Foals,The Runner,76,65,3,,,,
