Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,2,2,4,,,,
3,up,WILLOW,Wait a Minute!,6,3,24,,,,
4,up,Vance Joy,Riptide,4,2,127,,,,
5,up,The Kooks,Naive,10,5,127,,,,
6,up,Coldplay,Yellow,9,1,127,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,115,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Viva La Vida,14,3,93,,,,
9,up,Arctic Monkeys,Fluorescent Adolescent,13,5,127,,,,
10,down,Machine Gun Kelly,maybe,3,3,4,,,,
11,up,Kings of Leon,Sex on Fire,19,3,127,,,,
12,up,Tones and I,Dance Monkey,21,1,127,6,2019-10-06,1,2019-11-10
13,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,26,11,127,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,17,4,127,,,,
15,up,Billie Eilish,Happier Than Ever,24,1,37,,,,
16,down,The Killers,Mr. Brightside,15,3,127,,,,
17,up,Wet Leg,Angelica,85,17,5,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,12,2,20,,,,
19,up,Bastille,Pompeii,30,8,127,,,,
20,up,Arctic Monkeys,505,25,11,90,,,,
21,up,レッド・ホット・チリ・ペッパーズ,Black Summer,44,21,7,,,,
22,up,Oasis,Wonderwall (Remastered),23,4,127,,,,
23,up,Imagine Dragons,Believer,27,11,127,,,,
24,down,Oasis,Don't Look Back In Anger (Remastered),11,3,104,,,,
25,up,Arctic Monkeys,When the Sun Goes Down,28,16,127,,,,
26,up,Florence + the Machine,Dog Days Are Over,29,5,75,,,,
27,up,The Neighbourhood,Sweater Weather,32,8,85,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,8,115,,,,
29,down,Foo Fighters,Everlong,7,7,5,,,,
30,up,Kings of Leon,Use Somebody,37,24,126,,,,
31,down,Florence + the Machine,My Love (Edit),8,2,5,,,,
32,down,Machine Gun Kelly & WILLOW,emo girl,16,6,10,,,,
33,up,Florence + the Machine,You've Got the Love,50,6,127,,,,
34,up,Billie Eilish,bad guy,36,4,127,5,2019-10-06,5,2019-10-06
35,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,67,35,2,,,,
36,up,The White Stripes,Seven Nation Army,49,18,76,,,,
37,up,Red Hot Chili Peppers,Can't Stop,48,27,127,,,,
38,down,Foster the People,Pumped Up Kicks,35,13,127,,,,
39,down,Arctic Monkeys,R U Mine?,34,7,127,,,,
40,down,Lewis Capaldi,Before You Go,38,1,125,45,2019-11-24,10,2020-08-30
41,up,The Kooks,She Moves In Her Own Way,43,15,127,,,,
42,down,Machine Gun Kelly,make up sex,22,22,3,,,,
43,down,Dominic Fike,3 Nights,41,3,127,,,,
44,up,Gorillaz,Feel Good Inc.,54,33,116,,,,
45,up,Arctic Monkeys,Mardy Bum,59,15,127,,,,
46,up,Coldplay,Fix You,66,8,124,,,,
47,down,Coldplay,A Sky Full of Stars,46,5,80,,,,
48,up,トゥー・ドア・シネマ・クラブ,What You Know,55,20,127,,,,
49,up,The Neighbourhood,Softcore,63,12,15,,,,
50,up,Imagine Dragons,Thunder,62,21,127,,,,
51,up,Billie Eilish,ocean eyes,64,8,127,67,2019-12-29,67,2019-12-29
52,up,Tom Grennan,Little Bit of Love,57,1,64,,,,
53,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,73,53,2,,,,
54,down,Liam Gallagher,Everything's Electric,42,2,10,,,,
55,up,Panic! At the Disco,High Hopes,68,11,127,,,,
56,up,コールドプレイ,パラダイス,56,12,36,,,,
57,up,Portugal. The Man,Feel It Still,60,17,124,,,,
58,up,Billie Eilish,everything i wanted,78,2,126,53,2019-11-17,3,2019-11-24
59,up,Snow Patrol,Chasing Cars,96,27,109,,,,
60,up,Jaymes Young,Infinity,69,2,19,,,,
61,up,レッド・ホット・チリ・ペッパーズ,Not the One,75,61,2,,,,
62,up,Billie Eilish,when the party's over,94,9,127,99,2019-12-29,27,2020-02-02
63,-,Mumford & Sons,Little Lion Man,-,32,102,,,,
64,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,77,2,33,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,100,5,127,71,2019-10-06,65,2019-10-27
66,up,レッド・ホット・チリ・ペッパーズ,Poster Child,79,66,4,,,,
67,up,Lord Huron,The Night We Met,87,34,84,,,,
68,down,Foo Fighters,The Pretender,20,20,3,,,,
69,-,MGMT,Kids,-,48,117,,,,
70,up,Gerry Cinnamon,Sometimes,88,23,127,,,,
71,down,Machine Gun Kelly,drug dealer (feat. Lil Wayne),33,33,3,,,,
72,up,Oasis,Live Forever (Remastered),86,28,99,,,,
73,-,YUNGBLUD,The Funeral,-,39,4,,,,
74,-,Wet Leg,Chaise Longue,-,41,5,,,,
75,-,Vampire Weekend,A-Punk,-,38,100,,,,
76,-,The Lumineers,Ho Hey,-,27,122,,,,
77,-,Tame Impala,The Less I Know the Better,-,32,125,,,,
78,up,Jessie Murph,Pray,97,10,8,,,,
79,down,Machine Gun Kelly,ay!,53,53,6,,,,
80,-,Coldplay,Adventure of a Lifetime,-,14,62,,,,
81,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,80,80,2,,,,
82,-,Wet Leg,Being in Love,-,81,1,,,,
83,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,82,82,2,,,,
84,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,81,81,2,,,,
85,-,Wet Leg,Ur Mum,-,85,1,,,,
86,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,83,83,2,,,,
87,-,Alok & Bastille,Run Into Trouble,-,36,1,,,,
88,-,Scouting for Girls,She's So Lovely,-,50,78,,,,
89,down,Machine Gun Kelly,fake love don’t last,39,39,3,,,,
90,-,Wet Leg,Wet Dream,-,5,11,,,,
91,-,Wet Leg,I Don't Wanna Go Out,-,91,1,,,,
92,-,Gerry Cinnamon,Belter (Live),-,19,124,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,53,81,,,,
94,down,Foo Fighters,Best of You,18,18,4,,,,
95,down,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',84,84,2,,,,
96,-,Wet Leg,Convincing,-,96,1,,,,
97,-,Wet Leg,Loving You,-,97,1,,,,
98,down,Liam Gallagher,C’mon You Know,76,31,2,,,,
99,-,twenty one pilots,Stressed Out,-,58,75,,,,
100,-,Coldplay,The Scientist,-,10,81,,,,
