Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,9,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,5,,,,
4,up,Justus Bennetts,Bad Day,5,4,3,,,,
5,down,Tones And I,Fly Away,4,1,44,,,,
6,up,Vance Joy,Riptide,6,2,99,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,87,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Yellow,9,1,99,,,,
9,down,Tones and I,Dance Monkey,7,1,99,6,2019-10-06,1,2019-11-10
10,up,Oasis,Don't Look Back In Anger (Remastered),10,3,76,,,,
11,up,Tom Grennan,Don't Break the Heart,18,3,4,,,,
12,down,Oasis,Wonderwall (Remastered),11,4,99,,,,
13,down,Imagine Dragons,Believer,12,11,99,,,,
14,up,Kings of Leon,Sex on Fire,14,3,99,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,19,4,99,,,,
16,down,Tom Grennan,Little Bit of Love,13,1,36,,,,
17,up,The Kooks,Naive,17,5,99,,,,
18,down,The Killers,Mr. Brightside,16,3,99,,,,
19,up,Oliver Tree,Life Goes On,94,14,2,,,,
20,up,Lewis Capaldi,Before You Go,22,1,97,45,2019-11-24,10,2020-08-30
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,99,,,,
22,down,Foster the People,Pumped Up Kicks,20,13,99,,,,
23,up,トゥー・ドア・シネマ・クラブ,What You Know,27,20,99,,,,
24,up,Kings of Leon,Use Somebody,30,24,98,,,,
25,up,Coldplay,Viva La Vida,25,3,65,,,,
26,up,Arctic Monkeys,Fluorescent Adolescent,28,5,99,,,,
27,up,Lil Nas X,DONT WANT IT,80,27,2,,,,
28,down,YUNGBLUD,fleabag,21,9,6,,,,
29,up,Bastille,Pompeii,29,8,99,,,,
30,down,Florence + the Machine,Dog Days Are Over,26,5,47,,,,
31,down,Coldplay,Higher Power,24,1,21,46,2021-05-16,46,2021-05-16
32,down,The Neighbourhood,Sweater Weather,31,8,57,,,,
33,down,The White Stripes,Seven Nation Army,32,18,48,,,,
34,up,Arctic Monkeys,When the Sun Goes Down,34,16,99,,,,
35,up,Lil Nas X,VOID,83,35,2,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,8,87,,,,
37,down,Billie Eilish,bad guy,36,4,99,5,2019-10-06,5,2019-10-06
38,up,Arctic Monkeys,R U Mine?,39,7,99,,,,
39,up,Lil Nas X,LIFE AFTER SALEM,87,39,2,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,38,5,99,71,2019-10-06,65,2019-10-27
41,-,Billie Eilish,Bored,-,13,1,,,,
42,down,Gerry Cinnamon,Canter,41,8,98,,,,
43,down,Gerry Cinnamon,Sometimes,40,23,99,,,,
44,down,Panic! At the Disco,High Hopes,43,11,99,,,,
45,up,Billie Eilish,everything i wanted,52,2,98,53,2019-11-17,3,2019-11-24
46,down,Portugal. The Man,Feel It Still,44,17,99,,,,
47,-,Coldplay X BTS,My Universe,-,1,1,,,,
48,up,Gerry Cinnamon,Belter (Live),48,19,97,,,,
49,down,Oasis,Live Forever (Remastered),46,28,71,,,,
50,down,Red Hot Chili Peppers,Can't Stop,47,27,99,,,,
51,down,Holly Humberstone,Scarlett,37,37,3,,,,
52,up,Gorillaz,Feel Good Inc.,54,33,88,,,,
53,down,Imagine Dragons,Thunder,50,21,99,,,,
54,down,Billie Eilish,ocean eyes,45,8,99,67,2019-12-29,67,2019-12-29
55,down,Dominic Fike,3 Nights,51,3,99,,,,
56,down,The Kooks,She Moves In Her Own Way,42,15,99,,,,
57,down,Florence + the Machine,You've Got the Love,49,6,99,,,,
58,down,Of Monsters and Men,Little Talks,53,46,50,,,,
59,up,Patrick Watson,Je Te Laisserai Des Mots,86,55,7,,,,
60,down,Arctic Monkeys,Mardy Bum,56,15,99,,,,
61,down,Coldplay,A Sky Full of Stars,58,5,52,,,,
62,down,Lewis Capaldi,Bruises,57,2,99,,,,
63,up,Vampire Weekend,A-Punk,63,38,74,,,,
64,up,Billie Eilish,when the party's over,64,9,99,99,2019-12-29,27,2020-02-02
65,down,Surf Curse,Freaks,59,34,17,,,,
66,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),55,4,18,,,,
67,down,Coldplay,Fix You,65,8,96,,,,
68,down,Rag'n'Bone Man,Human,60,48,47,,,,
69,down,Billie Eilish,Your Power,62,1,22,74,2021-05-02,5,2021-05-09
70,down,Gerry Cinnamon,Track 2,68,3,81,,,,
71,down,twenty one pilots,Stressed Out,67,58,50,,,,
72,down,Mumford & Sons,Little Lion Man,61,32,77,,,,
73,down,The Lumineers,Ho Hey,66,27,97,,,,
74,down,Green Day,Boulevard of Broken Dreams,69,59,76,,,,
75,down,Lorde,Mood Ring,33,5,6,,,,
76,down,Tame Impala,The Less I Know the Better,71,32,98,,,,
77,up,Arctic Monkeys,505,78,11,62,,,,
78,down,Coldplay,Adventure of a Lifetime,70,12,35,,,,
79,down,Radiohead,Creep,76,30,25,,,,
80,down,Lord Huron,The Night We Met,79,34,56,,,,
81,down,Snow Patrol,Chasing Cars,73,27,89,,,,
82,up,MGMT,Kids,89,48,92,,,,
83,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),15,15,3,,,,
84,up,Billie Eilish,Therefore I Am,92,1,45,97,2020-11-15,4,2020-11-22
85,down,イマジン・ドラゴンズ,Demons,75,37,40,,,,
86,down,Paramore,Misery Business,74,49,18,,,,
87,-,My Chemical Romance,Teenagers,-,34,3,,,,
88,down,WALK THE MOON,Shut Up and Dance,77,49,55,,,,
89,down,Billie Eilish,Lost Cause,72,2,17,,,,
90,down,Billie Eilish,NDA,81,4,12,,,,
91,down,Billie Eilish,I Didn't Change My Number,82,8,9,,,,
92,up,BANNERS,Someone To You,97,15,69,,,,
93,-,Billie Eilish,No Time To Die,-,1,70,78,2020-02-16,7,2020-02-23
94,-,The Lathums,I'll Get By,-,94,1,,,,
95,down,Coldplay,The Scientist,85,10,55,,,,
96,-,CHVRCHES,I'm With You (Apple Music Home Session),-,88,1,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,40,53,,,,
98,-,The Lathums,Circles Of Faith,-,98,1,,,,
99,down,Billie Eilish,Billie Bossa Nova,88,6,9,,,,
100,down,Oasis,Champagne Supernova (Remastered),91,43,55,,,,
