Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,88,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,2,2,6,,,,
3,up,Oasis,Don't Look Back In Anger (Remastered),9,3,106,,,,
4,up,Oasis,Wonderwall (Remastered),10,4,129,,,,
5,up,Tones and I,Dance Monkey,5,1,129,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,4,1,117,4,2019-10-06,4,2019-10-06
7,down,Vance Joy,Riptide,3,2,129,,,,
8,down,The Killers,Mr. Brightside,7,3,129,,,,
9,down,WILLOW,Wait a Minute!,6,3,26,,,,
10,up,Kings of Leon,Sex on Fire,16,3,129,,,,
11,up,Arctic Monkeys,Fluorescent Adolescent,13,5,129,,,,
12,up,The Kooks,Naive,14,5,129,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,11,4,129,,,,
14,down,Coldplay,Yellow,12,1,129,,,,
15,up,Billie Eilish,Happier Than Ever,18,1,39,,,,
16,up,Arctic Monkeys,505,21,11,92,,,,
17,up,Imagine Dragons,Believer,17,11,129,,,,
18,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,22,11,129,,,,
19,down,Coldplay,Viva La Vida,15,3,95,,,,
20,up,Florence + the Machine,Dog Days Are Over,28,5,77,,,,
21,down,Bastille,Pompeii,8,8,129,,,,
22,up,Arctic Monkeys,When the Sun Goes Down,27,16,129,,,,
23,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,8,117,,,,
24,up,The Neighbourhood,Sweater Weather,25,8,87,,,,
25,down,Billie Eilish,bad guy,24,4,129,5,2019-10-06,5,2019-10-06
26,up,Foster the People,Pumped Up Kicks,26,13,129,,,,
27,down,Machine Gun Kelly,maybe,20,3,6,,,,
28,up,Arctic Monkeys,R U Mine?,31,7,129,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,29,2,22,,,,
30,up,The White Stripes,Seven Nation Army,35,18,78,,,,
31,up,Dominic Fike,3 Nights,32,3,129,,,,
32,up,Florence + the Machine,My Love (Edit),33,2,7,,,,
33,up,Kings of Leon,Use Somebody,34,24,128,,,,
34,up,Oasis,Live Forever (Remastered),49,28,101,,,,
35,up,Coldplay,A Sky Full of Stars,37,5,82,,,,
36,up,Billie Eilish,ocean eyes,38,8,129,67,2019-12-29,67,2019-12-29
37,up,Florence + the Machine,You've Got the Love,47,6,129,,,,
38,up,Red Hot Chili Peppers,Can't Stop,43,27,129,,,,
39,up,Gorillaz,Feel Good Inc.,45,33,118,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,40,20,129,,,,
41,down,Lewis Capaldi,Before You Go,30,1,127,45,2019-11-24,10,2020-08-30
42,down,Foo Fighters,Everlong,39,7,7,,,,
43,up,Portugal. The Man,Feel It Still,44,17,126,,,,
44,down,Imagine Dragons,Thunder,41,21,129,,,,
45,up,Arctic Monkeys,Mardy Bum,48,15,129,,,,
46,up,Tom Grennan,Little Bit of Love,50,1,66,,,,
47,up,Panic! At the Disco,House of Memories,82,13,2,,,,
48,down,Panic! At the Disco,High Hopes,46,11,129,,,,
49,-,Liam Gallagher,Better Days,-,14,1,,,,
50,up,Radiohead,Creep,66,30,52,,,,
51,down,Wet Leg,Angelica,19,17,7,,,,
52,down,The Neighbourhood,Softcore,51,12,17,,,,
53,up,Billie Eilish,everything i wanted,55,2,128,53,2019-11-17,3,2019-11-24
54,up,コールドプレイ,パラダイス,56,12,38,,,,
55,up,Gerry Cinnamon,Sometimes,58,23,129,,,,
56,up,Coldplay,Fix You,57,8,126,,,,
57,down,The Kooks,She Moves In Her Own Way,42,15,129,,,,
58,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,61,2,35,,,,
59,down,Machine Gun Kelly & WILLOW,emo girl,54,6,12,,,,
60,up,Gerry Cinnamon,Belter (Live),67,19,126,,,,
61,up,Vampire Weekend,A-Punk,65,38,102,,,,
62,down,Coldplay,Adventure of a Lifetime,60,14,64,,,,
63,up,Gerry Cinnamon,Canter,76,8,113,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,59,5,129,71,2019-10-06,65,2019-10-27
65,down,WALK THE MOON,Shut Up and Dance,64,53,83,,,,
66,up,Tame Impala,The Less I Know the Better,69,32,127,,,,
67,up,Mumford & Sons,Little Lion Man,70,32,104,,,,
68,down,Wet Leg,Chaise Longue,52,41,7,,,,
69,down,The Lumineers,Ho Hey,63,27,124,,,,
70,down,Billie Eilish,when the party's over,62,9,129,99,2019-12-29,27,2020-02-02
71,up,MGMT,Kids,71,48,119,,,,
72,up,Oasis,Champagne Supernova (Remastered),86,43,76,,,,
73,down,Alok & Bastille,Run Into Trouble,36,36,3,,,,
74,up,Scouting for Girls,She's So Lovely,88,50,80,,,,
75,down,twenty one pilots,Stressed Out,73,58,77,,,,
76,-,Florence + the Machine,Free,-,18,1,,,,
77,down,Lord Huron,The Night We Met,72,34,86,,,,
78,down,Liam Gallagher,Everything's Electric,74,2,12,,,,
79,down,レッド・ホット・チリ・ペッパーズ,Black Summer,53,21,9,,,,
80,down,Lewis Capaldi,Bruises,68,2,126,,,,
81,up,Coldplay,The Scientist,90,10,83,,,,
82,down,Machine Gun Kelly,make up sex,75,22,5,,,,
83,-,Fontaines D.C.,Roman Holiday,-,83,1,,,,
84,-,Fontaines D.C.,Jackie Down the Line,-,38,4,,,,
85,up,Jessie Murph,Pray,85,10,10,,,,
86,-,Kodaline,Brother,-,74,1,,,,
87,down,Snow Patrol,Chasing Cars,78,27,111,,,,
88,-,The Cranberries,Zombie,-,16,6,,,,
89,-,Billie Eilish,No Time To Die,-,1,96,78,2020-02-16,7,2020-02-23
90,down,Rag'n'Bone Man,Human,84,48,72,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,42,80,,,,
92,-,Fontaines D.C.,In ár gCroíthe go deo,-,92,1,,,,
93,-,Fontaines D.C.,Big Shot,-,93,1,,,,
94,-,Fontaines D.C.,How Cold Love Is,-,94,1,,,,
95,up,R.E.M.,Losing My Religion,100,65,2,,,,
96,down,Red Hot Chili Peppers,Californication,77,47,8,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,36,2,,,,
98,up,Green Day,Basket Case,98,87,3,,,,
99,down,Arctic Monkeys,Snap Out of It,94,30,23,,,,
100,down,The Rare Occasions,Notion,96,28,18,,,,
