Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,17,,,,
2,up,Coldplay,Higher Power,51,1,2,46,2021-05-16,46,2021-05-16
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,down,Glass Animals,Heat Waves,3,1,39,75,2021-02-28,71,2021-03-07
5,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Yellow,6,1,80,,,,
8,down,London Grammar,How Does It Feel,7,4,10,,,,
9,down,Vance Joy,Riptide,8,2,80,,,,
10,up,Coldplay,Viva La Vida,10,3,46,,,,
11,up,Oasis,Wonderwall (Remastered),12,4,80,,,,
12,up,Lewis Capaldi,Before You Go,14,1,78,45,2019-11-24,10,2020-08-30
13,down,Arctic Monkeys,Do I Wanna Know?,11,4,80,,,,
14,up,The Kooks,Naive,15,5,80,,,,
15,down,Billie Eilish,bad guy,13,4,80,5,2019-10-06,5,2019-10-06
16,up,Kings of Leon,Sex on Fire,17,3,80,,,,
17,up,Foster the People,Pumped Up Kicks,18,13,80,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,16,80,,,,
19,up,London Grammar,How Does It Feel (Paul Woolford Remix),19,16,8,,,,
20,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,80,,,,
21,up,The Neighbourhood,Sweater Weather,22,8,38,,,,
22,down,The Killers,Mr. Brightside,20,3,80,,,,
23,up,Imagine Dragons,Believer,26,11,80,,,,
24,up,Oasis,Don't Look Back In Anger (Remastered),25,3,57,,,,
25,down,Billie Eilish,ocean eyes,16,8,80,67,2019-12-29,67,2019-12-29
26,up,easy life,skeletons,55,17,5,,,,
27,up,The Kooks,She Moves In Her Own Way,27,15,80,,,,
28,down,Billie Eilish,everything i wanted,23,2,79,53,2019-11-17,3,2019-11-24
29,down,Billie Eilish,Therefore I Am,9,1,27,97,2020-11-15,4,2020-11-22
30,up,The White Stripes,Seven Nation Army,30,18,29,,,,
31,down,Arctic Monkeys,Fluorescent Adolescent,28,5,80,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,8,68,,,,
33,down,twenty one pilots,Shy Away,29,12,6,,,,
34,up,Panic! At the Disco,High Hopes,38,11,80,,,,
35,down,Arctic Monkeys,When the Sun Goes Down,33,16,80,,,,
36,down,トゥー・ドア・シネマ・クラブ,What You Know,32,20,80,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,36,5,80,71,2019-10-06,65,2019-10-27
38,down,Florence + the Machine,You've Got the Love,35,6,80,,,,
39,down,Billie Eilish,when the party's over,31,9,80,99,2019-12-29,27,2020-02-02
40,up,Bastille,Pompeii,45,8,80,,,,
41,down,Arctic Monkeys,R U Mine?,39,7,80,,,,
42,down,Dominic Fike,3 Nights,37,3,80,,,,
43,down,Imagine Dragons,Thunder,40,21,80,,,,
44,up,Red Hot Chili Peppers,Can't Stop,48,27,80,,,,
45,down,Portugal. The Man,Feel It Still,44,17,80,,,,
46,up,Kings of Leon,Use Somebody,49,24,79,,,,
47,down,Of Monsters and Men,Little Talks,46,46,31,,,,
48,up,Rag'n'Bone Man,Human,57,48,28,,,,
49,up,Lewis Capaldi,Bruises,50,2,80,,,,
50,down,Florence + the Machine,Dog Days Are Over,41,5,28,,,,
51,up,BANNERS,Someone To You,52,15,51,,,,
52,up,Gorillaz,Feel Good Inc.,53,33,69,,,,
53,up,Coldplay,Fix You,60,8,77,,,,
54,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,5,10,,,,
55,up,Coldplay,A Sky Full of Stars,64,5,33,,,,
56,up,Tame Impala,The Less I Know the Better,58,32,80,,,,
57,down,Arctic Monkeys,Mardy Bum,56,15,80,,,,
58,up,Lord Huron,The Night We Met,59,34,38,,,,
59,up,Mumford & Sons,Little Lion Man,63,32,58,,,,
60,up,Coldplay,The Scientist,70,10,39,,,,
61,down,girl in red,Serotonin,54,21,11,,,,
62,down,Oasis,Live Forever (Remastered),61,28,52,,,,
63,up,twenty one pilots,Stressed Out,65,58,32,,,,
64,up,Arctic Monkeys,505,67,11,45,,,,
65,up,The Lumineers,Ho Hey,69,27,78,,,,
66,up,Gerry Cinnamon,Sometimes,66,23,80,,,,
67,up,Coldplay,Adventure of a Lifetime,88,14,16,,,,
68,up,Gerry Cinnamon,Track 2,68,3,65,,,,
69,up,Vampire Weekend,A-Punk,71,38,55,,,,
70,up,Chase Atlantic,Friends,76,70,2,,,,
71,down,Billie Eilish,bury a friend,62,12,72,,,,
72,up,Green Day,Boulevard of Broken Dreams,74,59,57,,,,
73,up,MGMT,Kids,77,48,74,,,,
74,up,Coldplay,Hymn for the Weekend,90,26,3,,,,
75,up,Tones And I,Fly Away,81,1,25,,,,
76,down,Machine Gun Kelly,love race (feat. Kellin Quinn),47,47,3,,,,
77,up,Comfy,Hoods Hottest,84,57,4,,,,
78,up,Taylor Swift,willow,79,1,23,73,2020-12-13,2,2020-12-20
79,down,Billie Eilish,No Time To Die,75,1,65,78,2020-02-16,7,2020-02-23
80,down,Snow Patrol,Chasing Cars,72,27,72,,,,
81,up,Gerry Cinnamon,Belter (Live),82,19,78,,,,
82,down,Marina and The Diamonds,Bubblegum Bitch,78,68,8,,,,
83,-,Rag'n'Bone Man,Skin,-,83,1,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,40,39,,,,
85,-,Mitski,Washing Machine Heart,-,65,1,,,,
86,down,Billie Eilish,my future,42,3,22,7,2020-08-09,7,2020-08-09
87,up,イマジン・ドラゴンズ,Demons,96,37,23,,,,
88,up,コールドプレイ,パラダイス,91,12,12,,,,
89,up,Freya Ridings,Lost Without You,93,41,70,,,,
90,down,Billie Eilish,i love you,83,25,49,,,,
91,down,Gerry Cinnamon,Canter,73,8,80,,,,
92,down,Beach Bunny,Cloud 9,80,24,9,,,,
93,-,The Strokes,Last Nite,-,85,5,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,53,36,,,,
95,up,Scouting for Girls,She's So Lovely,98,50,46,,,,
96,-,Smash Mouth,All Star,-,96,1,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),94,60,15,,,,
98,down,Machine Gun Kelly & blackbear,my ex's best friend,87,1,38,91,2020-09-20,38,2020-10-04
99,up,Radiohead,Creep,100,30,11,,,,
100,-,Lorde,Royals,-,55,12,,,,
