Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),85,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,94,75,2021-02-28,71,2021-03-07
3,down,Tom Grennan,Remind Me,2,2,12,,,,
4,up,Liam Gallagher,Diamond In The Dark,30,4,2,,,,
5,down,Vance Joy,Riptide,3,2,135,,,,
6,down,The Killers,Mr. Brightside,4,3,135,,,,
7,down,Oasis,Don't Look Back In Anger (Remastered),5,3,112,,,,
8,up,Oasis,Wonderwall (Remastered),9,4,135,,,,
9,down,Kings of Leon,Sex on Fire,8,3,135,,,,
10,down,Tones and I,Dance Monkey,6,1,135,6,2019-10-06,1,2019-11-10
11,down,Lewis Capaldi,Someone You Loved,7,1,123,4,2019-10-06,4,2019-10-06
12,up,Liam Gallagher,Everything's Electric,44,2,16,,,,
13,up,Declan McKenna,Brazil,19,13,4,,,,
14,up,The Kooks,Naive,14,5,135,,,,
15,down,Coldplay,Yellow,10,1,135,,,,
16,down,Arctic Monkeys,Fluorescent Adolescent,11,5,135,,,,
17,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,16,11,135,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,13,4,135,,,,
19,down,Imagine Dragons,Believer,17,11,135,,,,
20,down,Panic! At the Disco,House of Memories,18,13,8,,,,
21,up,Coldplay,Viva La Vida,22,3,101,,,,
22,up,Liam Gallagher,More Power,58,22,2,,,,
23,down,Arctic Monkeys,505,21,11,98,,,,
24,up,Arctic Monkeys,When the Sun Goes Down,24,16,135,,,,
25,down,Bastille,Pompeii,15,8,135,,,,
26,down,WILLOW,Wait a Minute!,20,3,32,,,,
27,up,Florence + the Machine,Dog Days Are Over,27,5,83,,,,
28,down,Billie Eilish,Happier Than Ever,23,1,45,,,,
29,up,Dominic Fike,3 Nights,40,3,135,,,,
30,down,Foster the People,Pumped Up Kicks,26,13,135,,,,
31,up,Liam Gallagher,C’mon You Know,62,31,4,,,,
32,down,The Neighbourhood,Sweater Weather,28,8,93,,,,
33,down,Kings of Leon,Use Somebody,25,24,134,,,,
34,down,Billie Eilish,bad guy,31,4,135,5,2019-10-06,5,2019-10-06
35,up,Florence + the Machine,You've Got the Love,45,6,135,,,,
36,up,Liam Gallagher,Don’t Go Halfway,64,36,2,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,8,123,,,,
38,up,Liam Gallagher,Too Good For Giving Up,67,38,2,,,,
39,down,Arctic Monkeys,R U Mine?,32,7,135,,,,
40,up,Liam Gallagher,Better Days,69,14,5,,,,
41,up,The Lumineers,Ho Hey,55,27,130,,,,
42,down,Coldplay,A Sky Full of Stars,37,5,88,,,,
43,down,Panic! At the Disco,High Hopes,39,11,135,,,,
44,down,Gorillaz,Feel Good Inc.,35,33,124,,,,
45,down,The White Stripes,Seven Nation Army,33,18,84,,,,
46,up,Gerry Cinnamon,Sometimes,50,23,135,,,,
47,up,Gerry Cinnamon,Canter,60,8,119,,,,
48,down,Billie Eilish,ocean eyes,34,8,135,67,2019-12-29,67,2019-12-29
49,up,Gerry Cinnamon,Belter (Live),52,19,132,,,,
50,up,Oasis,Live Forever (Remastered),56,28,107,,,,
51,down,Imagine Dragons,Thunder,47,21,135,,,,
52,down,トゥー・ドア・シネマ・クラブ,What You Know,43,20,135,,,,
53,down,Lewis Capaldi,Before You Go,36,1,133,45,2019-11-24,10,2020-08-30
54,down,Portugal. The Man,Feel It Still,38,17,132,,,,
55,up,MGMT,Kids,70,48,125,,,,
56,down,Tom Grennan,Little Bit of Love,48,1,72,,,,
57,down,Red Hot Chili Peppers,Can't Stop,41,27,135,,,,
58,down,Arctic Monkeys,Mardy Bum,49,15,135,,,,
59,up,Liam Gallagher,It Was Not Meant To Be,74,59,2,,,,
60,down,Billie Eilish,everything i wanted,46,2,134,53,2019-11-17,3,2019-11-24
61,down,WALK THE MOON,Shut Up and Dance,59,53,89,,,,
62,up,Liam Gallagher,World’s In Need,77,62,2,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,51,2,28,,,,
64,down,The Kooks,She Moves In Her Own Way,54,15,135,,,,
65,down,コールドプレイ,パラダイス,57,12,44,,,,
66,down,Coldplay,Fix You,53,8,132,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,40,85,,,,
68,up,Vampire Weekend,A-Punk,68,38,108,,,,
69,up,Mumford & Sons,Little Lion Man,91,32,110,,,,
70,down,Coldplay,Adventure of a Lifetime,61,14,70,,,,
71,-,The Kunts,Prince Andrew Is a Sweaty Nonce,-,71,1,,,,
72,down,Foo Fighters,Everlong,66,7,13,,,,
73,up,Tame Impala,The Less I Know the Better,75,32,133,,,,
74,down,twenty one pilots,Stressed Out,73,58,83,,,,
75,up,Liam Gallagher,Moscow Rules,80,75,2,,,,
76,up,Radiohead,Creep,82,30,58,,,,
77,up,Liam Gallagher,I’m Free,83,77,2,,,,
78,down,Lewis Capaldi,Hold Me While You Wait,72,5,135,71,2019-10-06,65,2019-10-27
79,up,Coldplay,The Scientist,96,10,89,,,,
80,-,Oasis,Champagne Supernova (Remastered),-,43,81,,,,
81,down,Foals,2001,12,12,3,,,,
82,-,Gerry Cinnamon,Track 2,-,3,98,,,,
83,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,78,2,41,,,,
84,up,Liam Gallagher,The Joker,87,84,2,,,,
85,up,Liam Gallagher,Oh Sweet Children,86,85,2,,,,
86,down,YUNGBLUD & WILLOW,Memories,63,11,4,,,,
87,up,Rag'n'Bone Man,Human,98,48,78,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,36,4,,,,
89,-,New Order,Blue Monday,-,89,4,,,,
90,-,Red Hot Chili Peppers,Californication,-,47,13,,,,
91,down,Liam Gallagher,Wave,89,89,2,,,,
92,-,The Clash,Should I Stay or Should I Go,-,92,1,,,,
93,down,The Neighbourhood,Softcore,76,12,23,,,,
94,-,Oasis,Supersonic (Remastered),-,45,1,,,,
95,-,CeeLo Green,Forget You,-,91,2,,,,
96,-,Kasabian,Fire,-,72,3,,,,
97,down,My Chemical Romance,Welcome to the Black Parade,71,71,5,,,,
98,-,Coldplay,Hymn for the Weekend,-,26,39,,,,
99,-,BANNERS,Someone To You,-,15,88,,,,
100,-,Panic! At the Disco,Viva Las Vengeance,-,100,1,,,,
