Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,31,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,4,1,72,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,70,45,2019-11-24,10,2020-08-30
6,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,16,5,2,,,,
7,up,Vance Joy,Riptide,8,2,72,,,,
8,down,Oasis,Wonderwall (Remastered),6,4,72,,,,
9,up,Taylor Swift,willow,9,1,15,73,2020-12-13,2,2020-12-20
10,down,Arctic Monkeys,Do I Wanna Know?,7,4,72,,,,
11,down,Coldplay,Yellow,10,1,72,,,,
12,up,Billie Eilish,bad guy,15,4,72,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Viva La Vida,22,3,38,,,,
14,up,The Kooks,Naive,17,5,72,,,,
15,up,Billie Eilish,ocean eyes,29,8,72,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,everything i wanted,25,2,71,53,2019-11-17,3,2019-11-24
17,up,London Grammar,How Does It Feel,59,4,2,,,,
18,up,Kings of Leon,Sex on Fire,18,3,72,,,,
19,up,Foster the People,Pumped Up Kicks,20,13,72,,,,
20,down,Oasis,Don't Look Back In Anger (Remastered),12,3,49,,,,
21,down,The Neighbourhood,Sweater Weather,19,8,30,,,,
22,up,Nirvana,Smells Like Teen Spirit,24,16,72,,,,
23,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,26,11,72,,,,
24,up,Arctic Monkeys,Fluorescent Adolescent,27,5,72,,,,
25,up,The Kooks,She Moves In Her Own Way,32,15,72,,,,
26,up,Imagine Dragons,Believer,30,11,72,,,,
27,up,The Killers,Mr. Brightside,34,3,72,,,,
28,up,トゥー・ドア・シネマ・クラブ,What You Know,31,20,72,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,8,60,,,,
30,down,girl in red,Serotonin,21,21,3,,,,
31,up,Billie Eilish,when the party's over,37,9,72,99,2019-12-29,27,2020-02-02
32,up,Wolf Alice,The Last Man on Earth,80,32,4,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,35,5,72,71,2019-10-06,65,2019-10-27
34,up,Billie Eilish,Therefore I Am,36,1,19,97,2020-11-15,4,2020-11-22
35,up,Bastille,Pompeii,40,8,72,,,,
36,down,Tones And I,Fly Away,33,1,18,,,,
37,up,Arctic Monkeys,When the Sun Goes Down,39,16,72,,,,
38,down,Kings of Leon,The Bandit,11,11,9,,,,
39,up,Arctic Monkeys,R U Mine?,45,7,72,,,,
40,up,Dominic Fike,3 Nights,47,3,72,,,,
41,up,Imagine Dragons,Thunder,41,21,72,,,,
42,up,Lewis Capaldi,Bruises,44,2,72,,,,
43,up,The White Stripes,Seven Nation Army,46,18,21,,,,
44,up,BANNERS,Someone To You,49,15,43,,,,
45,up,Panic! At the Disco,High Hopes,48,11,72,,,,
46,up,Portugal. The Man,Feel It Still,56,17,72,,,,
47,up,Tom Grennan,If Only,78,47,2,,,,
48,-,Lana Del Rey,White Dress,-,6,1,,,,
49,down,Ryn Weaver,Pierre,42,9,11,,,,
50,up,Red Hot Chili Peppers,Can't Stop,53,27,72,,,,
51,up,Florence + the Machine,You've Got the Love,51,6,72,,,,
52,up,Kings of Leon,Use Somebody,52,24,71,,,,
53,up,Oasis,Live Forever (Remastered),54,28,44,,,,
54,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,9,,,,
55,up,Tame Impala,The Less I Know the Better,55,32,72,,,,
56,up,Tom Grennan,Something Better,79,56,2,,,,
57,up,Tom Grennan,Amen,84,57,7,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,40,31,,,,
59,down,Scouting for Girls,She's So Lovely,57,50,38,,,,
60,up,Arctic Monkeys,Mardy Bum,61,15,72,,,,
61,up,Gerry Cinnamon,Canter,63,8,72,,,,
62,up,Gerry Cinnamon,Track 2,66,3,57,,,,
63,-,Lana Del Rey,Tulsa Jesus Freak,-,19,1,,,,
64,up,Gorillaz,Feel Good Inc.,67,33,61,,,,
65,down,Kings of Leon,"When You See Yourself, Are You Far Away",14,14,3,,,,
66,-,Lana Del Rey,Wild at Heart,-,33,1,,,,
67,up,Tom Grennan,Never be a Right Time,81,67,2,,,,
68,down,Mumford & Sons,Little Lion Man,62,32,50,,,,
69,-,Lana Del Rey,Dark But Just a Game,-,35,1,,,,
70,down,Kings of Leon,Stormy Weather,23,23,3,,,,
71,down,Mother Mother,Hay Loft,58,30,15,,,,
72,down,Gerry Cinnamon,Sometimes,65,23,72,,,,
73,-,Lana Del Rey,Let Me Love You Like a Woman,-,38,5,,,,
74,down,Arctic Monkeys,505,70,11,37,,,,
75,-,Lana Del Rey,Not All Who Wander Are Lost,-,49,1,,,,
76,-,Lana Del Rey,Yosemite,-,53,1,,,,
77,-,Lana Del Rey,Breaking Up Slowly,-,65,1,,,,
78,down,Kings of Leon,"100,000 People",28,28,4,,,,
79,-,Lana Del Rey,Dance Till We Die,-,74,1,,,,
80,up,Billie Eilish,No Time To Die,86,1,58,78,2020-02-16,7,2020-02-23
81,up,Tom Grennan,It Hurts,88,81,2,,,,
82,-,Lana Del Rey,For Free,-,82,1,,,,
83,up,Tom Grennan,Make My Mind Up,92,83,2,,,,
84,-,Beach Bunny,Cloud 9,-,24,1,,,,
85,down,Green Day,Boulevard of Broken Dreams,72,59,49,,,,
86,up,Tom Grennan,This is the Place,91,8,25,,,,
87,down,Billie Eilish,bury a friend,77,12,65,,,,
88,down,twenty one pilots,Stressed Out,74,58,24,,,,
89,up,Tom Grennan,Sweeter Then,97,89,2,,,,
90,down,Machine Gun Kelly & blackbear,my ex's best friend,82,1,32,91,2020-09-20,38,2020-10-04
91,down,MGMT,Kids,83,48,66,,,,
92,up,Gerry Cinnamon,Belter (Live),96,19,70,,,,
93,-,Taylor Swift,cardigan,-,1,26,72,2020-07-26,1,2020-08-02
94,-,Tones And I,Fly Away (RIP King T),-,94,1,,,,
95,down,Mother Mother,Burning Pile,69,58,6,,,,
96,down,YUNGBLUD,parents,87,67,7,,,,
97,-,Lorde,Royals,-,55,8,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),93,60,8,,,,
99,down,London Grammar,Lose Your Head (CamelPhat Remix),64,35,8,,,,
100,down,Of Monsters and Men,Little Talks,85,46,23,,,,
