Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,77,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,10,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,106,4,2019-10-06,4,2019-10-06
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,2,11,,,,
5,up,Vance Joy,Riptide,6,2,118,,,,
6,down,Tones and I,Dance Monkey,5,1,118,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Yellow,7,1,118,,,,
8,up,Rex Orange County,KEEP IT UP,86,8,2,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,4,118,,,,
10,up,Holly Humberstone,London Is Lonely (Edit),19,10,3,,,,
11,up,The Killers,Mr. Brightside,16,3,118,,,,
12,up,Oasis,Don't Look Back In Anger (Remastered),12,3,95,,,,
13,up,Arctic Monkeys,Fluorescent Adolescent,13,5,118,,,,
14,down,Billie Eilish,Happier Than Ever,10,1,28,,,,
15,down,Kings of Leon,Sex on Fire,11,3,118,,,,
16,up,Imagine Dragons,Believer,20,11,118,,,,
17,up,The Kooks,Naive,17,5,118,,,,
18,down,Oasis,Wonderwall (Remastered),14,4,118,,,,
19,-,Liam Gallagher,Everything's Electric,-,2,1,,,,
20,down,Tom Grennan,Don't Break the Heart,9,3,23,,,,
21,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,118,,,,
22,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,8,106,,,,
23,up,Arctic Monkeys,505,23,11,81,,,,
24,down,The Neighbourhood,Softcore,15,12,6,,,,
25,down,Coldplay,Viva La Vida,22,3,84,,,,
26,down,Bastille,Pompeii,25,8,118,,,,
27,down,The Neighbourhood,Sweater Weather,24,8,76,,,,
28,down,Arctic Monkeys,When the Sun Goes Down,27,16,118,,,,
29,down,Florence + the Machine,Dog Days Are Over,28,5,66,,,,
30,down,Arctic Monkeys,R U Mine?,29,7,118,,,,
31,up,The Kooks,She Moves In Her Own Way,35,15,118,,,,
32,down,Chase Atlantic,Swim,30,30,9,,,,
33,down,Foster the People,Pumped Up Kicks,31,13,118,,,,
34,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,2,24,,,,
35,down,Lewis Capaldi,Before You Go,32,1,116,45,2019-11-24,10,2020-08-30
36,up,The Rare Occasions,Notion,75,28,9,,,,
37,up,Florence + the Machine,You've Got the Love,39,6,118,,,,
38,down,Billie Eilish,bad guy,37,4,118,5,2019-10-06,5,2019-10-06
39,up,Dominic Fike,3 Nights,48,3,118,,,,
40,down,The White Stripes,Seven Nation Army,34,18,67,,,,
41,down,Red Hot Chili Peppers,Can't Stop,40,27,118,,,,
42,down,Billie Eilish,ocean eyes,33,8,118,67,2019-12-29,67,2019-12-29
43,down,Tom Grennan,Little Bit of Love,36,1,55,,,,
44,down,Kings of Leon,Use Somebody,38,24,117,,,,
45,down,Panic! At the Disco,High Hopes,42,11,118,,,,
46,down,トゥー・ドア・シネマ・クラブ,What You Know,41,20,118,,,,
47,down,Imagine Dragons,Thunder,44,21,118,,,,
48,up,Coldplay,A Sky Full of Stars,52,5,71,,,,
49,down,Arctic Monkeys,Mardy Bum,45,15,118,,,,
50,down,Gorillaz,Feel Good Inc.,46,33,107,,,,
51,down,コールドプレイ,パラダイス,49,12,27,,,,
52,down,Portugal. The Man,Feel It Still,47,17,115,,,,
53,down,Lewis Capaldi,Hold Me While You Wait,50,5,118,71,2019-10-06,65,2019-10-27
54,-,Machine Gun Kelly & WILLOW,emo girl,-,6,1,,,,
55,down,Coldplay,Fix You,51,8,115,,,,
56,down,Mumford & Sons,Little Lion Man,43,32,94,,,,
57,up,Oasis,Live Forever (Remastered),59,28,90,,,,
58,down,Billie Eilish,everything i wanted,54,2,117,53,2019-11-17,3,2019-11-24
59,down,Gerry Cinnamon,Sometimes,57,23,118,,,,
60,down,Tones And I,Fly Away,55,1,63,,,,
61,down,The Lumineers,Ho Hey,53,27,114,,,,
62,up,Tame Impala,The Less I Know the Better,67,32,117,,,,
63,down,Radiohead,Creep,56,30,44,,,,
64,down,Lewis Capaldi,Bruises,63,2,118,,,,
65,down,Scouting for Girls,She's So Lovely,62,50,72,,,,
66,up,Billie Eilish,No Time To Die,79,1,89,78,2020-02-16,7,2020-02-23
67,down,Gerry Cinnamon,Belter (Live),65,19,116,,,,
68,up,Arctic Monkeys,Snap Out of It,70,30,16,,,,
69,up,Coldplay,Adventure of a Lifetime,72,14,54,,,,
70,up,WALK THE MOON,Shut Up and Dance,71,49,73,,,,
71,up,twenty one pilots,Stressed Out,74,58,68,,,,
72,down,Jessie Murph,Always Been You,61,37,11,,,,
73,down,Coldplay,Higher Power,64,1,40,46,2021-05-16,46,2021-05-16
74,down,Coldplay X BTS,My Universe,60,1,20,,,,
75,down,Of Monsters and Men,Little Talks,73,46,69,,,,
76,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,21,1,,,,
77,up,Vampire Weekend,A-Punk,77,38,93,,,,
78,down,Billie Eilish,when the party's over,68,9,118,99,2019-12-29,27,2020-02-02
79,down,Wet Leg,Too Late Now,66,28,10,,,,
80,up,Lord Huron,The Night We Met,92,34,75,,,,
81,up,The Killers,Somebody Told Me,89,43,2,,,,
82,-,Arlo Parks,Softly,-,27,1,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,40,72,,,,
84,up,Coldplay,The Scientist,85,10,74,,,,
85,down,Paramore,Misery Business,76,49,34,,,,
86,down,MGMT,Kids,78,48,109,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),88,60,38,,,,
88,-,Bastille,Back To The Future,-,74,1,,,,
89,down,BoyWithUke,Toxic,69,69,9,,,,
90,down,イマジン・ドラゴンズ,Demons,81,37,57,,,,
91,-,Bastille,Shut Off The Lights,-,91,1,,,,
92,-,Gerry Cinnamon,Canter,-,8,109,,,,
93,-,Bastille,Distorted Light Beam,-,93,2,,,,
94,-,Bastille,Plug In…,-,94,1,,,,
95,down,Rag'n'Bone Man,Human,82,48,64,,,,
96,down,Green Day,Boulevard of Broken Dreams,84,59,91,,,,
97,-,Bastille,No Bad Days,-,97,1,,,,
98,-,Bastille,Thelma + Louise,-,98,1,,,,
99,down,Arctic Monkeys,Arabella,83,55,32,,,,
100,down,Snow Patrol,Chasing Cars,91,27,106,,,,
