Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,35,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,25,4,2019-10-06,4,2019-10-06
4,up,James Bay,Chew On My Heart,60,4,2,,,,
5,up,Billie Eilish,bad guy,5,4,37,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,4,2,36,53,2019-11-17,3,2019-11-24
7,up,Oasis,Wonderwall (Remastered),7,4,37,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,8,5,37,71,2019-10-06,65,2019-10-27
9,up,Vance Joy,Riptide,9,2,37,,,,
10,up,Dominic Fike,3 Nights,11,3,37,,,,
11,up,Wallows,Are You Bored Yet? (feat. Clairo),14,11,6,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,20,94,2020-03-15,35,2020-04-26
13,down,Lewis Capaldi,Bruises,6,2,37,,,,
14,up,The Kooks,Naive,18,5,37,,,,
15,up,Panic! At the Disco,High Hopes,15,11,37,,,,
16,down,Billie Eilish,ocean eyes,13,8,37,67,2019-12-29,67,2019-12-29
17,up,Arctic Monkeys,Do I Wanna Know?,17,4,37,,,,
18,up,Foster the People,Pumped Up Kicks,26,13,37,,,,
19,up,Oasis,Don't Look Back In Anger (Remastered),72,3,17,,,,
20,down,Halsey,You should be sad,10,3,28,74,2020-01-12,20,2020-02-16
21,down,The Kooks,She Moves In Her Own Way,19,15,37,,,,
22,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,22,11,37,,,,
23,up,Gerry Cinnamon,Track 2,23,3,22,,,,
24,up,Portugal. The Man,Feel It Still,28,17,37,,,,
25,down,Billie Eilish,when the party's over,21,9,37,99,2019-12-29,27,2020-02-02
26,down,The Killers,Mr. Brightside,25,3,37,,,,
27,up,Arctic Monkeys,Fluorescent Adolescent,30,5,37,,,,
28,up,Curtis Waters,Stunnin' (feat. Harm Franklin),34,28,4,,,,
29,down,BANNERS,Someone To You,27,15,8,,,,
30,down,Coldplay,Viva La Vida,16,3,3,,,,
31,down,Florence + the Machine,You've Got the Love,24,6,37,,,,
32,down,Imagine Dragons,Believer,29,11,37,,,,
33,down,Imagine Dragons,Thunder,32,21,37,,,,
34,up,Coldplay,Yellow,35,1,37,,,,
35,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],20,5,13,,,,
36,up,Kings of Leon,Sex on Fire,40,3,37,,,,
37,down,Gerry Cinnamon,Canter,33,8,37,,,,
38,down,Billie Eilish,No Time To Die,31,1,23,78,2020-02-16,7,2020-02-23
39,down,Tame Impala,The Less I Know the Better,38,32,37,,,,
40,down,トゥー・ドア・シネマ・クラブ,What You Know,36,20,37,,,,
41,down,WILLOW,Wait a Minute!,37,3,14,,,,
42,up,Nirvana,Smells Like Teen Spirit,42,16,37,,,,
43,up,Arctic Monkeys,When the Sun Goes Down,43,16,37,,,,
44,up,Arctic Monkeys,R U Mine?,44,7,37,,,,
45,up,Gerry Cinnamon,Sometimes,45,23,37,,,,
46,up,Arctic Monkeys,Mardy Bum,48,15,37,,,,
47,up,Bastille,Pompeii,47,8,37,,,,
48,down,Lewis Capaldi,Grace,39,8,37,,,,
49,up,Gorillaz,Feel Good Inc.,50,33,26,,,,
50,down,Gerry Cinnamon,Belter (Live),49,19,37,,,,
51,down,Billie Eilish,bury a friend,46,12,37,,,,
52,up,MGMT,Kids,54,48,32,,,,
53,down,Red Hot Chili Peppers,Can't Stop,52,27,37,,,,
54,up,The Lumineers,Ho Hey,62,27,37,,,,
55,down,The 1975,The Sound,51,23,36,,,,
56,down,Freya Ridings,Lost Without You,55,41,37,,,,
57,up,Snow Patrol,Chasing Cars,57,27,37,,,,
58,up,Mumford & Sons,Little Lion Man,61,32,16,,,,
59,down,Halsey,Without Me,53,15,37,33,2019-10-06,29,2019-10-27
60,down,Coldplay,Fix You,59,8,37,,,,
61,down,Vampire Weekend,A-Punk,56,38,15,,,,
62,down,Kings of Leon,Use Somebody,58,24,36,,,,
63,up,Arctic Monkeys,505,100,11,2,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,8,25,,,,
65,down,コールドプレイ,パラダイス,63,12,6,,,,
66,up,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),75,66,2,,,,
67,up,Billie Eilish,you should see me in a crown,67,20,37,,,,
68,up,Joji,Gimme Love,78,68,5,,,,
69,up,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,76,69,2,,,,
70,-,LINKIN PARK,Numb,-,64,29,,,,
71,-,BØRNS,Electric Love,-,12,1,,,,
72,down,Coldplay,The Scientist,66,10,13,,,,
73,up,The Streets,None Of Us Are Getting Out Of This Life Alive (feat. IDLES),77,73,2,,,,
74,down,Melanie Martinez,Play Date,64,26,12,87,2020-05-17,68,2020-06-07
75,up,James Blake,Are You Even Real,90,75,2,,,,
76,down,Billie Eilish,i love you,68,25,37,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,49,22,,,,
78,up,DMA'S,The Glow,79,78,2,,,,
79,up,Tones and I,Never Seen the Rain,97,15,34,,,,
80,-,flora cash,You're Somebody Else,-,28,1,,,,
81,down,Lewis Capaldi,One,70,13,37,,,,
82,up,Vampire Weekend,This Life,98,67,11,,,,
83,-,Coldplay,Adventure of a Lifetime,-,14,8,,,,
84,down,The White Stripes,Seven Nation Army,65,52,37,,,,
85,-,beabadoobee,Care,-,40,1,,,,
86,down,Lord Huron,The Night We Met,71,34,9,,,,
87,-,Coldplay,A Sky Full of Stars,-,5,9,,,,
88,-,jxdn,So What!,-,75,1,,,,
89,down,HAIM,The Steps,73,24,13,,,,
90,down,Scouting for Girls,She's So Lovely,81,50,16,,,,
91,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,76,14,,,,
92,-,YUNGBLUD,Strawberry Lipstick,-,92,1,,,,
93,-,Mumford & Sons,I Will Wait,-,67,12,,,,
94,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,94,1,,,,
95,down,DMA'S,Silver,80,80,2,,,,
96,-,Of Monsters and Men,Little Talks,-,46,1,,,,
97,-,Rag'n'Bone Man,Human,-,48,13,,,,
98,down,DMA'S,Criminals,88,88,2,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,60,1,,,,
100,-,Tame Impala,Lost In Yesterday,-,18,25,,,,
