Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,2,1,35,,,,
2,up,Glass Animals,Heat Waves,4,1,49,75,2021-02-28,71,2021-03-07
3,down,Coldplay,Higher Power,1,1,12,46,2021-05-16,46,2021-05-16
4,down,Tom Grennan,Little Bit of Love,3,1,27,,,,
5,up,Tones and I,Dance Monkey,6,1,90,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,NDA,5,4,3,,,,
7,up,Vance Joy,Riptide,8,2,90,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,78,4,2019-10-06,4,2019-10-06
9,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),7,4,9,,,,
10,up,Oasis,Wonderwall (Remastered),10,4,90,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),12,3,67,,,,
12,down,Coldplay,Yellow,11,1,90,,,,
13,up,The Killers,Mr. Brightside,13,3,90,,,,
14,up,Coldplay,Viva La Vida,15,3,56,,,,
15,up,Foster the People,Pumped Up Kicks,20,13,90,,,,
16,up,The Kooks,Naive,19,5,90,,,,
17,down,Kings of Leon,Sex on Fire,16,3,90,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,14,4,90,,,,
19,down,Nirvana,Smells Like Teen Spirit,17,16,90,,,,
20,up,Imagine Dragons,Believer,22,11,90,,,,
21,up,Portugal. The Man,Feel It Still,30,17,90,,,,
22,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,90,,,,
23,up,The Kooks,She Moves In Her Own Way,27,15,90,,,,
24,up,Bastille,Pompeii,25,8,90,,,,
25,down,Lewis Capaldi,Before You Go,21,1,88,45,2019-11-24,10,2020-08-30
26,down,The Neighbourhood,Sweater Weather,24,8,48,,,,
27,down,Billie Eilish,bad guy,26,4,90,5,2019-10-06,5,2019-10-06
28,up,Dominic Fike,3 Nights,44,3,90,,,,
29,up,Florence + the Machine,Dog Days Are Over,40,5,38,,,,
30,up,Arctic Monkeys,Fluorescent Adolescent,31,5,90,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,8,78,,,,
32,down,The White Stripes,Seven Nation Army,18,18,39,,,,
33,down,Arctic Monkeys,R U Mine?,32,7,90,,,,
34,up,トゥー・ドア・シネマ・クラブ,What You Know,38,20,90,,,,
35,up,Arctic Monkeys,When the Sun Goes Down,36,16,90,,,,
36,down,Panic! At the Disco,High Hopes,35,11,90,,,,
37,down,Surf Curse,Freaks,34,34,8,,,,
38,up,Vampire Weekend,A-Punk,52,38,65,,,,
39,up,Holly Humberstone,The Walls Are Way Too Thin,55,18,10,,,,
40,up,Kings of Leon,Use Somebody,41,24,89,,,,
41,up,Imagine Dragons,Thunder,46,21,90,,,,
42,up,Gorillaz,Feel Good Inc.,49,33,79,,,,
43,up,Red Hot Chili Peppers,Can't Stop,47,27,90,,,,
44,down,Florence + the Machine,You've Got the Love,28,6,90,,,,
45,up,Billie Eilish,ocean eyes,51,8,90,67,2019-12-29,67,2019-12-29
46,down,Lewis Capaldi,Hold Me While You Wait,45,5,90,71,2019-10-06,65,2019-10-27
47,up,Oasis,Live Forever (Remastered),50,28,62,,,,
48,up,Coldplay,A Sky Full of Stars,54,5,43,,,,
49,up,Billie Eilish,everything i wanted,53,2,89,53,2019-11-17,3,2019-11-24
50,up,Coldplay,Adventure of a Lifetime,62,14,26,,,,
51,up,Arctic Monkeys,Mardy Bum,57,15,90,,,,
52,down,Billie Eilish,Your Power,33,1,13,74,2021-05-02,5,2021-05-09
53,up,Tame Impala,The Less I Know the Better,58,32,90,,,,
54,down,Inhaler,It Won't Always Be Like This,39,29,4,,,,
55,up,Of Monsters and Men,Little Talks,56,46,41,,,,
56,up,MGMT,Kids,60,48,84,,,,
57,up,Gerry Cinnamon,Sometimes,64,23,90,,,,
58,up,BANNERS,Someone To You,70,15,61,,,,
59,down,Billie Eilish,Lost Cause,37,2,8,,,,
60,up,The Lumineers,Ho Hey,65,27,88,,,,
61,down,Lewis Capaldi,Bruises,59,2,90,,,,
62,-,Lorde,Stoned at the Nail Salon,-,32,1,,,,
63,up,Coldplay,Fix You,63,8,87,,,,
64,up,Rag'n'Bone Man,Human,67,48,38,,,,
65,up,Gerry Cinnamon,Belter (Live),74,19,88,,,,
66,up,Mumford & Sons,Little Lion Man,68,32,68,,,,
67,up,Billie Eilish,when the party's over,73,9,90,99,2019-12-29,27,2020-02-02
68,up,Coldplay,Hymn for the Weekend,75,26,12,,,,
69,up,Gerry Cinnamon,Track 2,81,3,75,,,,
70,up,twenty one pilots,Stressed Out,71,58,42,,,,
71,up,WALK THE MOON,Shut Up and Dance,76,53,46,,,,
72,up,Scouting for Girls,She's So Lovely,86,50,55,,,,
73,up,Oasis,Champagne Supernova (Remastered),80,43,48,,,,
74,down,Arctic Monkeys,505,69,11,55,,,,
75,down,Radiohead,Creep,72,30,17,,,,
76,up,Coldplay,The Scientist,77,10,49,,,,
77,up,Snow Patrol,Chasing Cars,88,27,81,,,,
78,up,コールドプレイ,パラダイス,98,12,16,,,,
79,up,Mumford & Sons,I Will Wait,96,67,30,,,,
80,down,Paramore,Misery Business,66,49,10,,,,
81,up,Fun.,We Are Young (feat. Janelle Monáe),90,60,24,,,,
82,down,Green Day,Boulevard of Broken Dreams,78,59,67,,,,
83,down,Lord Huron,The Night We Met,79,34,48,,,,
84,down,Lorde,Solar Power,43,4,7,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,40,47,,,,
86,up,イマジン・ドラゴンズ,Demons,87,37,31,,,,
87,down,Malia J,Smells Like Teen Spirit,48,48,2,,,,
88,down,Gerry Cinnamon,Canter,84,8,90,,,,
89,-,Coldplay,Coloratura,-,35,1,,,,
90,-,Wet Leg,Chaise Longue,-,41,1,,,,
91,-,Taylor Swift,the lakes (original version),-,79,1,,,,
92,up,MGMT,Electric Feel,94,92,2,,,,
93,down,The Neighbourhood,Daddy Issues,82,49,33,,,,
94,-,Tom Grennan,Little Bit of Love (Acoustic),-,94,1,,,,
95,down,Billie Eilish,Therefore I Am,42,1,37,97,2020-11-15,4,2020-11-22
96,-,Inhaler,Your Power (Apple Music Home Session),-,96,1,,,,
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,33,94,2020-03-15,35,2020-04-26
98,-,Lorde,Royals,-,55,16,,,,
99,-,Lewis Capaldi,Before You Go (Piano Version),-,84,3,99,2020-01-05,99,2020-01-05
100,-,Clairo,Amoeba,-,100,1,,,,
