Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,1,4,,,,
3,up,Tom Grennan,Don't Break the Heart,4,3,7,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,12,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,2,8,,,,
6,up,Billie Eilish,No Time To Die,6,1,73,78,2020-02-16,7,2020-02-23
7,up,Tones And I,Fly Away,7,1,47,,,,
8,up,Justus Bennetts,Bad Day,8,4,6,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,90,4,2019-10-06,4,2019-10-06
10,up,Vance Joy,Riptide,10,2,102,,,,
11,up,Coldplay,Yellow,12,1,102,,,,
12,up,Oasis,Don't Look Back In Anger (Remastered),13,3,79,,,,
13,down,Tones and I,Dance Monkey,11,1,102,6,2019-10-06,1,2019-11-10
14,up,The Killers,Mr. Brightside,14,3,102,,,,
15,up,Oasis,Wonderwall (Remastered),15,4,102,,,,
16,up,Kings of Leon,Sex on Fire,16,3,102,,,,
17,up,Coldplay,Higher Power,41,1,24,46,2021-05-16,46,2021-05-16
18,down,Arctic Monkeys,Do I Wanna Know?,17,4,102,,,,
19,down,Imagine Dragons,Believer,18,11,102,,,,
20,up,Coldplay,Viva La Vida,29,3,68,,,,
21,down,The Kooks,Naive,20,5,102,,,,
22,up,Lewis Capaldi,Before You Go,22,1,100,45,2019-11-24,10,2020-08-30
23,down,Tom Grennan,Little Bit of Love,19,1,39,,,,
24,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,102,,,,
25,up,The Neighbourhood,Sweater Weather,27,8,60,,,,
26,down,Foster the People,Pumped Up Kicks,23,13,102,,,,
27,up,Wet Leg,Wet Dream,28,5,3,,,,
28,down,Kings of Leon,Use Somebody,25,24,101,,,,
29,down,Billie Eilish,Bored,24,13,4,,,,
30,up,Arctic Monkeys,Fluorescent Adolescent,31,5,102,,,,
31,up,Billie Eilish,ocean eyes,38,8,102,67,2019-12-29,67,2019-12-29
32,down,Billie Eilish,bad guy,30,4,102,5,2019-10-06,5,2019-10-06
33,down,Florence + the Machine,Dog Days Are Over,26,5,50,,,,
34,up,トゥー・ドア・シネマ・クラブ,What You Know,35,20,102,,,,
35,down,Bastille,Pompeii,32,8,102,,,,
36,down,Arctic Monkeys,When the Sun Goes Down,33,16,102,,,,
37,down,The White Stripes,Seven Nation Army,36,18,51,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,8,90,,,,
39,up,Red Hot Chili Peppers,Can't Stop,46,27,102,,,,
40,down,Billie Eilish,everything i wanted,39,2,101,53,2019-11-17,3,2019-11-24
41,down,Arctic Monkeys,R U Mine?,40,7,102,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,44,5,102,71,2019-10-06,65,2019-10-27
43,down,Florence + the Machine,You've Got the Love,42,6,102,,,,
44,up,Gorillaz,Feel Good Inc.,51,33,91,,,,
45,up,Portugal. The Man,Feel It Still,68,17,102,,,,
46,up,Billie Eilish,when the party's over,49,9,102,99,2019-12-29,27,2020-02-02
47,up,Panic! At the Disco,High Hopes,47,11,102,,,,
48,down,Gerry Cinnamon,Canter,43,8,101,,,,
49,up,Imagine Dragons,Thunder,53,21,102,,,,
50,up,Coldplay,A Sky Full of Stars,55,5,55,,,,
51,down,Gerry Cinnamon,Sometimes,45,23,102,,,,
52,up,Coldplay,Fix You,56,8,99,,,,
53,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,1,,,,
54,down,Oasis,Live Forever (Remastered),52,28,74,,,,
55,up,Dominic Fike,3 Nights,58,3,102,,,,
56,down,Arctic Monkeys,Mardy Bum,54,15,102,,,,
57,down,Gerry Cinnamon,Belter (Live),50,19,100,,,,
58,-,Billie Eilish,Happier Than Ever (Edit),-,41,3,,,,
59,up,Lewis Capaldi,Bruises,59,2,102,,,,
60,down,Holly Humberstone,Scarlett,57,37,6,,,,
61,up,Of Monsters and Men,Little Talks,61,46,53,,,,
62,up,Coldplay,Adventure of a Lifetime,64,14,38,,,,
63,up,Coldplay,The Scientist,74,10,58,,,,
64,down,The Kooks,She Moves In Her Own Way,63,15,102,,,,
65,down,Arctic Monkeys,505,60,11,65,,,,
66,down,Tame Impala,The Less I Know the Better,65,32,101,,,,
67,down,twenty one pilots,Stressed Out,66,58,53,,,,
68,-,Coldplay,Humankind,-,14,1,,,,
69,up,Radiohead,Creep,78,30,28,,,,
70,up,The Lumineers,Ho Hey,72,27,100,,,,
71,up,Rag'n'Bone Man,Human,76,48,50,,,,
72,down,My Chemical Romance,Teenagers,34,34,6,,,,
73,-,Coldplay,⦵,-,17,1,,,,
74,down,Vampire Weekend,A-Punk,71,38,77,,,,
75,-,Coldplay,People of the Pride,-,19,1,,,,
76,-,Coldplay X We Are KING X Jacob Collier,♡,-,21,1,,,,
77,-,Paramore,Still Into You,-,66,1,,,,
78,down,Green Day,Boulevard of Broken Dreams,70,59,79,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,40,56,,,,
80,-,Coldplay,*✧,-,25,1,,,,
81,-,Coldplay,Biutyful,-,26,1,,,,
82,down,Patrick Watson,Je Te Laisserai Des Mots,80,55,10,,,,
83,down,Mumford & Sons,Little Lion Man,73,32,80,,,,
84,down,Lord Huron,The Night We Met,77,34,59,,,,
85,down,Billie Eilish,Your Power,62,1,25,74,2021-05-02,5,2021-05-09
86,up,James Blake,Coming Back (feat. SZA),88,86,2,,,,
87,-,Coldplay,❍,-,37,1,,,,
88,-,Coldplay,∞,-,33,1,,,,
89,down,Gerry Cinnamon,Track 2,69,3,84,,,,
90,-,Coldplay,Coloratura,-,35,3,,,,
91,down,Surf Curse,Freaks,67,34,20,,,,
92,down,Paramore,Misery Business,79,49,21,,,,
93,down,イマジン・ドラゴンズ,Demons,87,37,43,,,,
94,up,Coldplay,Hymn for the Weekend,94,26,19,,,,
95,down,MGMT,Kids,86,48,95,,,,
96,down,Snow Patrol,Chasing Cars,81,27,92,,,,
97,-,The Walters,I Love You So,-,43,1,,,,
98,down,WALK THE MOON,Shut Up and Dance,90,53,58,,,,
99,down,Madds Buckley,The Red Means I Love You,84,84,2,,,,
100,down,コールドプレイ,パラダイス,99,12,19,,,,
