Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,6,,,,
2,up,Glass Animals,Heat Waves,3,1,55,75,2021-02-28,71,2021-03-07
3,down,Tones And I,Fly Away,2,1,41,,,,
4,up,Vance Joy,Riptide,6,2,96,,,,
5,down,Tones and I,Dance Monkey,4,1,96,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,8,1,84,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Higher Power,7,1,18,46,2021-05-16,46,2021-05-16
8,up,Oasis,Don't Look Back In Anger (Remastered),11,3,73,,,,
9,up,Coldplay,Yellow,10,1,96,,,,
10,up,Oasis,Wonderwall (Remastered),13,4,96,,,,
11,up,Imagine Dragons,Believer,12,11,96,,,,
12,down,YUNGBLUD,fleabag,9,9,3,,,,
13,up,Tom Grennan,Little Bit of Love,14,1,33,,,,
14,down,Lorde,Mood Ring,5,5,3,,,,
15,up,Kings of Leon,Sex on Fire,16,3,96,,,,
16,down,The Killers,Mr. Brightside,15,3,96,,,,
17,up,The Kooks,Naive,18,5,96,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,19,4,96,,,,
19,down,Coldplay,Viva La Vida,17,3,62,,,,
20,up,トゥー・ドア・シネマ・クラブ,What You Know,27,20,96,,,,
21,up,Foster the People,Pumped Up Kicks,21,13,96,,,,
22,up,Lewis Capaldi,Before You Go,22,1,94,45,2019-11-24,10,2020-08-30
23,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,96,,,,
24,down,Florence + the Machine,Dog Days Are Over,20,5,44,,,,
25,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,83,2,2,,,,
26,down,Kings of Leon,Use Somebody,24,24,95,,,,
27,down,Arctic Monkeys,Fluorescent Adolescent,26,5,96,,,,
28,up,Bastille,Pompeii,28,8,96,,,,
29,up,Halsey,"I am not a woman, I'm a god",77,29,2,,,,
30,down,The Kooks,She Moves In Her Own Way,25,15,96,,,,
31,down,The White Stripes,Seven Nation Army,30,18,45,,,,
32,up,Arctic Monkeys,When the Sun Goes Down,34,16,96,,,,
33,down,The Neighbourhood,Sweater Weather,31,8,54,,,,
34,down,Billie Eilish,bad guy,33,4,96,5,2019-10-06,5,2019-10-06
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,8,84,,,,
36,up,Portugal. The Man,Feel It Still,37,17,96,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,43,5,96,71,2019-10-06,65,2019-10-27
38,up,Gerry Cinnamon,Sometimes,56,23,96,,,,
39,up,Arctic Monkeys,R U Mine?,40,7,96,,,,
40,down,Panic! At the Disco,High Hopes,38,11,96,,,,
41,up,Gerry Cinnamon,Canter,67,8,95,,,,
42,up,Oasis,Live Forever (Remastered),50,28,68,,,,
43,down,Imagine Dragons,Thunder,42,21,96,,,,
44,up,Gerry Cinnamon,Belter (Live),71,19,94,,,,
45,down,Dominic Fike,3 Nights,41,3,96,,,,
46,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),46,4,15,,,,
47,up,Florence + the Machine,You've Got the Love,52,6,96,,,,
48,down,Gorillaz,Feel Good Inc.,45,33,85,,,,
49,up,Of Monsters and Men,Little Talks,51,46,47,,,,
50,down,Red Hot Chili Peppers,Can't Stop,49,27,96,,,,
51,up,Billie Eilish,ocean eyes,55,8,96,67,2019-12-29,67,2019-12-29
52,up,Surf Curse,Freaks,53,34,14,,,,
53,up,Billie Eilish,everything i wanted,61,2,95,53,2019-11-17,3,2019-11-24
54,down,Billie Eilish,Your Power,47,1,19,74,2021-05-02,5,2021-05-09
55,up,Lewis Capaldi,Bruises,65,2,96,,,,
56,up,Coldplay,A Sky Full of Stars,64,5,49,,,,
57,up,Arctic Monkeys,Mardy Bum,63,15,96,,,,
58,up,Vampire Weekend,A-Punk,62,38,71,,,,
59,down,Billie Eilish,NDA,39,4,9,,,,
60,down,Billie Eilish,Lost Cause,54,2,14,,,,
61,down,Billie Eilish,Billie Bossa Nova,57,6,6,,,,
62,up,Rag'n'Bone Man,Human,79,48,44,,,,
63,up,The Lumineers,Ho Hey,66,27,94,,,,
64,down,Billie Eilish,Getting Older,59,3,6,,,,
65,up,Coldplay,Fix You,75,8,93,,,,
66,up,Billie Eilish,I Didn't Change My Number,72,8,6,,,,
67,up,WALK THE MOON,Shut Up and Dance,80,49,52,,,,
68,up,Mumford & Sons,Little Lion Man,84,32,74,,,,
69,down,Billie Eilish,Oxytocin,68,7,6,,,,
70,up,Billie Eilish,when the party's over,90,9,96,99,2019-12-29,27,2020-02-02
71,down,Green Day,Boulevard of Broken Dreams,70,59,73,,,,
72,-,twenty one pilots,Stressed Out,-,58,47,,,,
73,up,Paramore,Misery Business,78,49,15,,,,
74,up,Halsey,Bells in Santa Fe,85,74,2,,,,
75,up,Coldplay,Adventure of a Lifetime,93,14,32,,,,
76,up,Halsey,The Tradition,86,76,2,,,,
77,up,イマジン・ドラゴンズ,Demons,98,37,37,,,,
78,-,Tame Impala,The Less I Know the Better,-,32,95,,,,
79,up,Halsey,Easier than Lying,87,79,2,,,,
80,up,Gerry Cinnamon,Track 2,99,3,78,,,,
81,down,Billie Eilish,Male Fantasy,69,14,6,,,,
82,down,Billie Eilish,Therefore I Am,48,1,43,97,2020-11-15,4,2020-11-22
83,up,CHVRCHES,California,91,83,2,,,,
84,up,Halsey,Lilith,92,84,2,,,,
85,-,Tom Grennan,Don't Break the Heart,-,3,1,,,,
86,-,Oasis,Champagne Supernova (Remastered),-,43,52,,,,
87,up,Radiohead,Creep,100,30,22,,,,
88,-,Snow Patrol,Chasing Cars,-,27,86,,,,
89,-,Imagine Dragons,Wrecked,-,87,1,,,,
90,up,MGMT,Kids,96,48,89,,,,
91,up,Halsey,Girl is a Gun,95,91,2,,,,
92,-,Imagine Dragons,My Life,-,92,1,,,,
93,up,CHVRCHES,Asking for a Friend,94,93,2,,,,
94,-,BANNERS,Someone To You,-,15,66,,,,
95,-,Mumford & Sons,I Will Wait,-,67,34,,,,
96,-,Lord Huron,The Night We Met,-,34,53,,,,
97,-,Lewis Capaldi,Before You Go (Piano Version),-,84,5,99,2020-01-05,99,2020-01-05
98,down,Lorde,Solar Power,29,4,10,,,,
99,down,Scouting for Girls,She's So Lovely,97,50,61,,,,
100,down,Billie Eilish,my future,81,3,30,7,2020-08-09,7,2020-08-09
