Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,65,75,2021-02-28,71,2021-03-07
2,down,Coldplay X BTS,My Universe,1,1,8,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,2,12,,,,
4,down,Tom Grennan,Don't Break the Heart,3,3,11,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,16,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,94,4,2019-10-06,4,2019-10-06
7,down,Vance Joy,Riptide,6,2,106,,,,
8,up,Coldplay,Yellow,9,1,106,,,,
9,up,Foals,Wake Me Up,67,9,2,,,,
10,up,Oasis,Don't Look Back In Anger (Remastered),12,3,83,,,,
11,up,Tones and I,Dance Monkey,11,1,106,6,2019-10-06,1,2019-11-10
12,down,Justus Bennetts,Bad Day,10,4,10,,,,
13,up,The Killers,Mr. Brightside,13,3,106,,,,
14,up,Oasis,Wonderwall (Remastered),14,4,106,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,17,4,106,,,,
16,down,Coldplay,Higher Power,8,1,28,46,2021-05-16,46,2021-05-16
17,down,Kings of Leon,Sex on Fire,16,3,106,,,,
18,up,Imagine Dragons,Believer,19,11,106,,,,
19,up,The Neighbourhood,Sweater Weather,24,8,64,,,,
20,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,106,,,,
21,up,The Kooks,Naive,23,5,106,,,,
22,down,Florence + the Machine,Dog Days Are Over,20,5,54,,,,
23,down,Coldplay,Viva La Vida,18,3,72,,,,
24,down,Billie Eilish,No Time To Die,22,1,77,78,2020-02-16,7,2020-02-23
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,8,94,,,,
26,up,Billie Eilish,ocean eyes,28,8,106,67,2019-12-29,67,2019-12-29
27,up,Arctic Monkeys,Fluorescent Adolescent,30,5,106,,,,
28,down,Lewis Capaldi,Before You Go,26,1,104,45,2019-11-24,10,2020-08-30
29,up,The Pogues,Fairytale of New York,50,1,20,,,,
30,down,Bastille,Pompeii,29,8,106,,,,
31,down,Foster the People,Pumped Up Kicks,27,13,106,,,,
32,down,Tones And I,Fly Away,25,1,51,,,,
33,up,Arctic Monkeys,When the Sun Goes Down,34,16,106,,,,
34,down,Tom Grennan,Little Bit of Love,31,1,43,,,,
35,up,Arctic Monkeys,R U Mine?,38,7,106,,,,
36,down,Billie Eilish,bad guy,35,4,106,5,2019-10-06,5,2019-10-06
37,down,Kings of Leon,Use Somebody,36,24,105,,,,
38,up,Billie Eilish,everything i wanted,39,2,105,53,2019-11-17,3,2019-11-24
39,down,トゥー・ドア・シネマ・クラブ,What You Know,37,20,106,,,,
40,up,The White Stripes,Seven Nation Army,40,18,55,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,44,5,106,71,2019-10-06,65,2019-10-27
42,up,Panic! At the Disco,High Hopes,43,11,106,,,,
43,down,Coldplay X Selena Gomez,Let Somebody Go,15,6,5,,,,
44,down,Red Hot Chili Peppers,Can't Stop,42,27,106,,,,
45,down,Florence + the Machine,You've Got the Love,33,6,106,,,,
46,up,Coldplay,Fix You,46,8,103,,,,
47,up,Imagine Dragons,Thunder,51,21,106,,,,
48,down,Coldplay,A Sky Full of Stars,45,5,59,,,,
49,down,Billie Eilish,Happier Than Ever (Edit),41,41,7,,,,
50,down,Gorillaz,Feel Good Inc.,47,33,95,,,,
51,up,Portugal. The Man,Feel It Still,83,17,106,,,,
52,up,Oasis,Live Forever (Remastered),55,28,78,,,,
53,down,Billie Eilish,Bored,48,13,8,,,,
54,up,Lewis Capaldi,Bruises,58,2,106,,,,
55,down,Arctic Monkeys,Mardy Bum,52,15,106,,,,
56,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),71,52,2,,,,
57,down,Billie Eilish,when the party's over,56,9,106,99,2019-12-29,27,2020-02-02
58,down,Wet Leg,Wet Dream,54,5,7,,,,
59,down,Taylor Swift,exile (feat. Bon Iver),53,3,23,90,2020-07-26,9,2020-08-02
60,down,Coldplay,The Scientist,59,10,62,,,,
61,down,Of Monsters and Men,Little Talks,57,46,57,,,,
62,down,Gerry Cinnamon,Sometimes,61,23,106,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,40,60,,,,
64,up,Lord Huron,The Night We Met,72,34,63,,,,
65,down,Dominic Fike,3 Nights,62,3,106,,,,
66,down,Arctic Monkeys,505,65,11,69,,,,
67,up,Gerry Cinnamon,Belter (Live),68,19,104,,,,
68,down,The Kooks,She Moves In Her Own Way,64,15,106,,,,
69,down,Coldplay,Adventure of a Lifetime,63,14,42,,,,
70,down,Tame Impala,The Less I Know the Better,69,32,105,,,,
71,down,Paramore,Still Into You,66,66,5,,,,
72,down,Radiohead,Creep,49,30,32,,,,
73,down,twenty one pilots,Stressed Out,70,58,56,,,,
74,up,The Lumineers,Ho Hey,78,27,102,,,,
75,up,Mumford & Sons,Little Lion Man,85,32,82,,,,
76,down,Rag'n'Bone Man,Human,73,48,52,,,,
77,up,WALK THE MOON,Shut Up and Dance,88,53,61,,,,
78,up,Patrick Watson,Je Te Laisserai Des Mots,80,55,13,,,,
79,up,Gerry Cinnamon,Canter,86,8,105,,,,
80,up,My Chemical Romance,Teenagers,84,34,10,,,,
81,up,Green Day,Boulevard of Broken Dreams,89,59,82,,,,
82,up,イマジン・ドラゴンズ,Demons,93,37,45,,,,
83,-,Bruno Major,Nothing,-,83,1,,,,
84,-,Avril Lavigne,Bite Me,-,38,1,,,,
85,up,Snow Patrol,Chasing Cars,90,27,94,,,,
86,-,Billie Eilish,watch,-,86,1,,,,
87,up,MGMT,Kids,99,48,97,,,,
88,up,Coldplay & BTS,My Universe (Galantis Remix),91,88,2,,,,
89,down,Vampire Weekend,A-Punk,79,38,81,,,,
90,up,Freya Ridings,Lost Without You,100,41,74,,,,
91,up,Paramore,Misery Business,98,49,23,,,,
92,down,Coldplay,Hymn for the Weekend,82,26,22,,,,
93,down,Lana Del Rey,Dealer,77,32,4,,,,
94,up,Oasis,Champagne Supernova (Remastered),96,43,59,,,,
95,-,Surf Curse,Freaks,-,34,21,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,60,30,,,,
97,-,Gerry Cinnamon,Track 2,-,3,85,,,,
98,-,The Cranberries,Zombie,-,16,2,,,,
99,-,Scouting for Girls,She's So Lovely,-,50,62,,,,
100,-,コールドプレイ,パラダイス,-,12,20,,,,
