Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
2,up,Lewis Capaldi,Before You Go,2,1,15,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
4,up,Halsey,You should be sad,5,3,8,74,2020-01-12,20,2020-02-16
5,down,Lewis Capaldi,Someone You Loved,4,1,17,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,16,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Bruises,7,2,17,,,,
8,up,Tom Grennan,This is the Place,14,8,6,,,,
9,down,Billie Eilish,bad guy,8,4,17,5,2019-10-06,5,2019-10-06
10,up,Ashe,Moral of the Story,74,8,2,49,2020-03-01,49,2020-03-01
11,down,Lewis Capaldi,Hold Me While You Wait,9,5,17,71,2019-10-06,65,2019-10-27
12,down,Billie Eilish,ocean eyes,10,8,17,67,2019-12-29,67,2019-12-29
13,down,Lewis Capaldi,Grace,11,8,17,,,,
14,down,Billie Eilish,when the party's over,12,9,17,99,2019-12-29,27,2020-02-02
15,up,Gerry Cinnamon,Track 2,75,3,2,,,,
16,up,Oasis,Wonderwall (Remastered),16,4,17,,,,
17,down,Billie Eilish,bury a friend,13,12,17,,,,
18,up,Dominic Fike,3 Nights,18,3,17,,,,
19,up,Lewis Capaldi,One,21,13,17,,,,
20,down,The 1975,Me & You Together Song,19,10,7,,,,
21,up,Vance Joy,Riptide,24,2,17,,,,
22,up,Panic! At the Disco,High Hopes,23,11,17,,,,
23,down,Tones and I,Never Seen the Rain,15,15,14,,,,
24,down,Lewis Capaldi,Forever,22,15,17,,,,
25,down,Billie Eilish,you should see me in a crown,20,20,17,,,,
26,up,Lewis Capaldi,Hollywood,30,19,17,,,,
27,down,Portugal. The Man,Feel It Still,26,17,17,,,,
28,up,The Kooks,Naive,28,5,17,,,,
29,down,Billie Eilish,all the good girls go to hell,25,17,17,96,2019-12-22,96,2019-12-22
30,up,Imagine Dragons,Thunder,39,21,17,,,,
31,up,Lewis Capaldi,Maybe,31,23,17,,,,
32,up,Foster the People,Pumped Up Kicks,38,13,17,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,42,4,17,,,,
34,down,Imagine Dragons,Believer,33,11,17,,,,
35,down,Oasis,Don't Look Back In Anger,34,23,17,,,,
36,up,Lewis Capaldi,Lost On You,37,24,17,,,,
37,down,Billie Eilish,i love you,27,25,17,,,,
38,down,Florence + the Machine,You've Got the Love,36,6,17,,,,
39,up,The 1975,The Birthday Party,65,39,2,,,,
40,up,Gerry Cinnamon,Sometimes,45,23,17,,,,
41,up,The Killers,Mr. Brightside,41,3,17,,,,
42,down,Billie Eilish,bellyache,32,32,17,,,,
43,down,Billie Eilish,idontwannabeyouanymore,35,35,17,,,,
44,up,Bastille,Pompeii,44,8,17,,,,
45,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,51,11,17,,,,
46,up,Gerry Cinnamon,Belter (Live),48,19,17,,,,
47,up,The 1975,The Sound,58,23,16,,,,
48,up,Lewis Capaldi,Don't Get Me Wrong,59,29,17,,,,
49,up,Gerry Cinnamon,Canter,53,8,17,,,,
50,up,The Kooks,She Moves In Her Own Way,52,15,17,,,,
51,down,Billie Eilish,my strange addiction,40,32,17,,,,
52,down,Billie Eilish,wish you were gay,46,23,17,,,,
53,down,Halsey,Without Me,50,15,17,33,2019-10-06,29,2019-10-27
54,up,Kings of Leon,Sex on Fire,56,3,17,,,,
55,up,トゥー・ドア・シネマ・クラブ,What You Know,55,20,17,,,,
56,down,Billie Eilish,xanny,49,38,13,,,,
57,up,Nirvana,Smells Like Teen Spirit,60,16,17,,,,
58,down,Tame Impala,The Less I Know the Better,54,32,17,,,,
59,down,Freya Ridings,Lost Without You,57,41,17,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,63,5,17,,,,
61,up,Gerry Cinnamon,Sun Queen,83,13,14,,,,
62,down,Tame Impala,Breathe Deeper,17,17,3,,,,
63,down,Coldplay,Yellow,62,1,17,,,,
64,down,Lewis Capaldi,Fade,47,37,17,,,,
65,up,Arctic Monkeys,R U Mine?,66,7,17,,,,
66,down,Tame Impala,Lost In Yesterday,29,18,8,,,,
67,up,Arctic Monkeys,When the Sun Goes Down,69,16,17,,,,
68,down,The Lumineers,Ho Hey,67,27,17,,,,
69,up,The 1975,Somebody Else,88,46,2,,,,
70,down,The White Stripes,Seven Nation Army,68,52,17,,,,
71,down,Red Hot Chili Peppers,Can't Stop,70,27,17,,,,
72,up,The 1975,TOOTIMETOOTIMETOOTIME,97,72,2,,,,
73,down,Billie Eilish,listen before i go,64,57,15,,,,
74,up,Snow Patrol,Chasing Cars,76,27,17,,,,
75,down,Kings of Leon,Use Somebody,71,24,17,,,,
76,-,The 1975,It's Not Living (If It's Not With You),-,57,1,,,,
77,up,Arctic Monkeys,Mardy Bum,91,15,17,,,,
78,up,MGMT,Kids,98,48,12,,,,
79,-,The 1975,Love It If We Made It,-,79,1,,,,
80,up,Coldplay,Fix You,95,8,17,,,,
81,-,LINKIN PARK,Numb,-,64,11,,,,
82,up,Lewis Capaldi,Leaving My Love Behind,99,16,14,,,,
83,down,Billie Eilish,8,82,51,10,,,,
84,up,Blossoms,If You Think This Is Real Life,89,23,5,,,,
85,-,Mumford & Sons,I Will Wait,-,67,8,,,,
86,up,Halsey,Graveyard,100,8,17,68,2019-10-06,35,2019-12-22
87,up,Billie Eilish,ilomilo,90,68,8,,,,
88,down,Lewis Capaldi,Headspace,77,46,14,,,,
89,down,Coldplay,Champion of the World (Reimagined),86,86,2,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,59,5,,,,
91,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,9,,,,
92,-,Gorillaz,Feel Good Inc.,-,33,6,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,49,12,,,,
94,-,Scouting for Girls,She's So Lovely,-,50,6,,,,
95,down,Tame Impala,Borderline,84,75,3,,,,
96,-,The Strokes,Bad Decisions,-,51,1,,,,
97,-,Lil Nas X,Panini,-,16,16,12,2019-10-06,12,2019-10-06
98,-,Coldplay,Orphans,-,5,16,46,2019-10-27,21,2019-11-03
99,down,Billie Eilish,hostage,80,80,2,,,,
100,-,The 1975,Frail State of Mind,-,12,8,,,,
