Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,5,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,20,,,,
3,up,Glass Animals,Heat Waves,3,1,42,75,2021-02-28,71,2021-03-07
4,-,Billie Eilish,Lost Cause,-,2,1,,,,
5,up,Tones and I,Dance Monkey,5,1,83,6,2019-10-06,1,2019-11-10
6,up,Vance Joy,Riptide,7,2,83,,,,
7,down,Billie Eilish,Your Power,4,1,6,74,2021-05-02,5,2021-05-09
8,down,Lewis Capaldi,Someone You Loved,6,1,71,4,2019-10-06,4,2019-10-06
9,up,The Kooks,Naive,14,5,83,,,,
10,up,Oasis,Don't Look Back In Anger (Remastered),11,3,60,,,,
11,down,Coldplay,Yellow,8,1,83,,,,
12,down,Oasis,Wonderwall (Remastered),9,4,83,,,,
13,down,Coldplay,Viva La Vida,10,3,49,,,,
14,up,Foster the People,Pumped Up Kicks,19,13,83,,,,
15,up,Kings of Leon,Sex on Fire,16,3,83,,,,
16,up,The Killers,Mr. Brightside,17,3,83,,,,
17,up,easy life,skeletons,20,17,8,,,,
18,up,Holly Humberstone,The Walls Are Way Too Thin,27,18,3,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,13,4,83,,,,
20,up,The Kooks,She Moves In Her Own Way,24,15,83,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,16,83,,,,
22,down,Lewis Capaldi,Before You Go,15,1,81,45,2019-11-24,10,2020-08-30
23,down,Billie Eilish,bad guy,22,4,83,5,2019-10-06,5,2019-10-06
24,up,Imagine Dragons,Believer,25,11,83,,,,
25,up,Dominic Fike,3 Nights,40,3,83,,,,
26,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,83,,,,
27,up,Portugal. The Man,Feel It Still,43,17,83,,,,
28,up,Arctic Monkeys,Fluorescent Adolescent,28,5,83,,,,
29,up,Florence + the Machine,You've Got the Love,47,6,83,,,,
30,up,Bastille,Pompeii,30,8,83,,,,
31,down,The White Stripes,Seven Nation Army,29,18,32,,,,
32,down,The Neighbourhood,Sweater Weather,26,8,41,,,,
33,up,トゥー・ドア・シネマ・クラブ,What You Know,33,20,83,,,,
34,down,Arctic Monkeys,When the Sun Goes Down,31,16,83,,,,
35,down,London Grammar,How Does It Feel,18,4,13,,,,
36,down,Panic! At the Disco,High Hopes,34,11,83,,,,
37,up,Florence + the Machine,Dog Days Are Over,46,5,31,,,,
38,up,Imagine Dragons,Thunder,41,21,83,,,,
39,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),90,4,2,,,,
40,down,Arctic Monkeys,R U Mine?,36,7,83,,,,
41,down,Billie Eilish,ocean eyes,35,8,83,67,2019-12-29,67,2019-12-29
42,down,London Grammar,How Does It Feel (Paul Woolford Remix),39,16,11,,,,
43,down,Gorillaz,Feel Good Inc.,42,33,72,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,8,71,,,,
45,up,Mumford & Sons,Little Lion Man,61,32,61,,,,
46,down,Billie Eilish,everything i wanted,37,2,82,53,2019-11-17,3,2019-11-24
47,down,Lewis Capaldi,Hold Me While You Wait,38,5,83,71,2019-10-06,65,2019-10-27
48,up,MGMT,Kids,81,48,77,,,,
49,down,Red Hot Chili Peppers,Can't Stop,45,27,83,,,,
50,down,Of Monsters and Men,Little Talks,48,46,34,,,,
51,up,Billie Eilish,Therefore I Am,79,1,30,97,2020-11-15,4,2020-11-22
52,up,Oasis,Live Forever (Remastered),54,28,55,,,,
53,up,The Lumineers,Ho Hey,69,27,81,,,,
54,down,Kings of Leon,Use Somebody,49,24,82,,,,
55,up,Vampire Weekend,A-Punk,68,38,58,,,,
56,up,Tame Impala,The Less I Know the Better,60,32,83,,,,
57,up,Coldplay,A Sky Full of Stars,57,5,36,,,,
58,up,Arctic Monkeys,Mardy Bum,58,15,83,,,,
59,down,Billie Eilish,when the party's over,44,9,83,99,2019-12-29,27,2020-02-02
60,down,Rag'n'Bone Man,Human,56,48,31,,,,
61,up,Gerry Cinnamon,Canter,80,8,83,,,,
62,down,Lewis Capaldi,Bruises,50,2,83,,,,
63,up,Gerry Cinnamon,Sometimes,75,23,83,,,,
64,down,BANNERS,Someone To You,53,15,54,,,,
65,down,Coldplay,Adventure of a Lifetime,64,14,19,,,,
66,down,Paramore,Misery Business,51,49,3,,,,
67,down,Coldplay,Fix You,59,8,80,,,,
68,up,Tones And I,Fly Away,72,1,28,,,,
69,up,Gerry Cinnamon,Track 2,85,3,68,,,,
70,up,Gerry Cinnamon,Belter (Live),83,19,81,,,,
71,-,Wolf Alice,Smile,-,26,3,,,,
72,down,twenty one pilots,Shy Away,12,12,9,,,,
73,down,twenty one pilots,Stressed Out,62,58,35,,,,
74,up,WALK THE MOON,Shut Up and Dance,89,49,39,,,,
75,-,Coldplay,Hymn for the Weekend,-,26,5,,,,
76,down,Green Day,Boulevard of Broken Dreams,65,59,60,,,,
77,down,Arctic Monkeys,505,71,11,48,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),87,60,17,,,,
79,down,Coldplay,The Scientist,63,10,42,,,,
80,-,The 1975,The Sound,-,23,53,,,,
81,down,Lord Huron,The Night We Met,73,34,41,,,,
82,-,Vampire Weekend,This Life,-,67,16,,,,
83,-,Wolf Alice,The Beach,-,77,1,,,,
84,up,Scouting for Girls,She's So Lovely,97,50,48,,,,
85,-,Wolf Alice,Delicious Things,-,75,1,,,,
86,up,Snow Patrol,Chasing Cars,93,27,75,,,,
87,-,Wolf Alice,How Can I Make It OK?,-,79,1,,,,
88,-,Surf Curse,Freaks,-,34,1,,,,
89,-,Billie Eilish,my future,-,3,23,7,2020-08-09,7,2020-08-09
90,-,Wolf Alice,Lipstick On the Glass,-,84,1,,,,
91,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,78,12,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,40,41,,,,
93,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),94,87,2,,,,
94,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,95,5,13,,,,
95,up,Oasis,Champagne Supernova (Remastered),96,43,41,,,,
96,-,Wolf Alice,The Last Man on Earth,-,32,8,,,,
97,-,コールドプレイ,パラダイス,-,12,13,,,,
98,-,Wolf Alice,Safe From Heartbreak (if you never fall in love),-,98,1,,,,
99,down,The Strokes,Last Nite,98,85,7,,,,
100,-,イマジン・ドラゴンズ,Demons,-,37,25,,,,
