Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,How Does It Feel,2,1,7,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,10,,,,
3,up,Glass Animals,Heat Waves,11,1,148,75,2021-02-28,71,2021-03-07
4,down,Coldplay,Viva La Vida,3,3,155,,,,
5,up,The Killers,Mr. Brightside,5,1,51,,,,
6,up,Arctic Monkeys,Fluorescent Adolescent,8,5,189,,,,
7,up,Vance Joy,Riptide,10,2,189,,,,
8,down,Lewis Capaldi,Forget Me,7,1,41,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,12,4,189,,,,
10,down,Florence + the Machine,Dog Days Are Over,9,5,137,,,,
11,up,Arctic Monkeys,R U Mine?,15,7,189,,,,
12,down,Coldplay,Yellow,6,1,189,,,,
13,up,Florence + the Machine,You've Got the Love,16,6,189,,,,
14,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,4,2,5,,,,
15,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,189,,,,
16,up,Oasis,Wonderwall (Remastered),19,4,189,,,,
17,up,Lewis Capaldi,Someone You Loved,17,1,177,4,2019-10-06,4,2019-10-06
18,up,The Kooks,Naive,22,5,189,,,,
19,up,Arctic Monkeys,When the Sun Goes Down,21,16,189,,,,
20,down,Coldplay,A Sky Full of Stars,13,5,142,,,,
21,up,Oasis,Don't Look Back In Anger (Remastered),24,3,166,,,,
22,up,Arctic Monkeys,505,23,11,152,,,,
23,down,Lewis Capaldi,Pointless,20,1,29,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,8,177,,,,
25,up,Arctic Monkeys,Mardy Bum,25,15,189,,,,
26,down,Lana Del Rey,Say Yes To Heaven,14,11,5,,,,
27,up,Kings of Leon,Sex on Fire,27,3,189,,,,
28,up,Bastille,Pompeii,30,8,189,,,,
29,up,Tones and I,Dance Monkey,31,1,189,6,2019-10-06,1,2019-11-10
30,up,Imagine Dragons,Believer,35,11,189,,,,
31,up,Tom Grennan,Here,54,1,21,,,,
32,up,Arctic Monkeys,Snap Out of It,36,30,59,,,,
33,down,Coldplay,Adventure of a Lifetime,28,14,124,,,,
34,up,Nirvana,Smells Like Teen Spirit,37,16,133,,,,
35,up,The Lumineers,Ho Hey,41,27,184,,,,
36,up,Mumford & Sons,Little Lion Man,39,32,164,,,,
37,up,Imagine Dragons,Thunder,38,21,189,,,,
38,down,Coldplay,Fix You,29,8,186,,,,
39,up,Portugal. The Man,Feel It Still,43,17,185,,,,
40,up,The Kooks,She Moves In Her Own Way,53,15,189,,,,
41,up,Foster the People,Pumped Up Kicks,57,13,188,,,,
42,down,Coldplay,The Scientist,32,10,142,,,,
43,up,Noah Kahan,Dial Drunk,90,23,2,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,44,22,66,,,,
45,up,Dominic Fike,3 Nights,51,3,163,,,,
46,down,コールドプレイ,パラダイス,33,12,98,,,,
47,up,Lana Del Rey,Video Games (Remastered),48,19,52,,,,
48,up,Kings of Leon,Use Somebody,52,24,188,,,,
49,up,Oasis,Live Forever (Remastered),56,28,161,,,,
50,down,Lewis Capaldi,Bruises,49,2,185,,,,
51,down,Coldplay,Clocks,34,22,46,,,,
52,up,Declan McKenna,Brazil,60,13,56,,,,
53,down,Lewis Capaldi,Before You Go,50,1,187,45,2019-11-24,10,2020-08-30
54,up,Red Hot Chili Peppers,Can't Stop,62,27,189,,,,
55,up,Arctic Monkeys,Arabella,59,55,43,,,,
56,up,Tom Grennan,Found What I've Been Looking For,88,56,9,,,,
57,up,Foo Fighters,Everlong,61,7,63,,,,
58,down,Lewis Capaldi,The Pretender,45,12,5,,,,
59,up,Snow Patrol,Chasing Cars,63,27,167,,,,
60,up,Billie Eilish,bad guy,66,4,189,5,2019-10-06,5,2019-10-06
61,down,Taylor Swift,cardigan,58,1,69,72,2020-07-26,1,2020-08-02
62,down,Lewis Capaldi,How I'm Feeling Now,47,6,14,,,,
63,up,トゥー・ドア・シネマ・クラブ,What You Know,77,20,189,,,,
64,up,Lewis Capaldi,Hold Me While You Wait,65,5,189,71,2019-10-06,65,2019-10-27
65,up,Arctic Monkeys,Brianstorm,67,55,7,,,,
66,down,Coldplay,Hymn for the Weekend,42,26,83,,,,
67,up,Panic! At the Disco,High Hopes,70,11,189,,,,
68,up,WALK THE MOON,Shut Up and Dance,75,53,143,,,,
69,up,Arctic Monkeys,Teddy Picker,69,53,4,,,,
70,up,Billie Eilish,ocean eyes,71,8,189,67,2019-12-29,67,2019-12-29
71,up,Oasis,Champagne Supernova (Remastered),72,43,135,,,,
72,down,Radiohead,Creep,68,30,109,,,,
73,up,Vampire Weekend,A-Punk,92,38,124,,,,
74,up,Gorillaz,Feel Good Inc.,81,33,178,,,,
75,down,Lewis Capaldi,Grace,73,8,116,,,,
76,down,Arctic Monkeys,Crying Lightning,74,74,3,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,42,139,,,,
78,down,Lewis Capaldi,Heavenly Kind Of State Of Mind,40,7,5,,,,
79,up,Lana Del Rey,Summertime Sadness,80,35,49,,,,
80,up,The Killers,Somebody Told Me,82,43,36,,,,
81,up,Gerry Cinnamon,Sometimes,93,23,173,,,,
82,down,The 1975,The Sound,76,23,86,,,,
83,down,Lizzy McAlpine,ceilings,46,1,21,,,,
84,up,Of Monsters and Men,Little Talks,91,46,86,,,,
85,-,Scouting for Girls,She's So Lovely,-,50,116,,,,
86,-,Tom Grennan,Remind Me,-,2,41,,,,
87,up,Tom Grennan,Little Bit of Love,100,1,112,,,,
88,up,Billie Eilish,everything i wanted,95,2,188,53,2019-11-17,3,2019-11-24
89,-,Tom Grennan,All These Nights,-,2,30,,,,
90,-,Queens of the Stone Age,Paper Machete,-,90,1,,,,
91,-,Tom Grennan,Crown Your Love,-,60,1,,,,
92,down,Coldplay,Higher Power,55,1,71,46,2021-05-16,46,2021-05-16
93,down,R.E.M.,Losing My Religion,85,65,46,,,,
94,up,Fun.,We Are Young (feat. Janelle Monáe),96,60,91,,,,
95,down,Oasis,Supersonic (Remastered),94,45,36,,,,
96,-,Queens of the Stone Age,Obscenery,-,96,1,,,,
97,-,Tom Grennan,Before You,-,61,1,,,,
98,-,Noah Kahan,Call Your Mom,-,80,1,,,,
99,up,Lorde,Royals,99,55,30,,,,
100,-,MGMT,Kids,-,48,144,,,,
