Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Glass Animals,Heat Waves,2,1,34,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,75,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,63,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,73,45,2019-11-24,10,2020-08-30
6,up,Coldplay,Yellow,10,1,75,,,,
7,down,Vance Joy,Riptide,6,2,75,,,,
8,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,7,5,5,,,,
9,up,Oasis,Wonderwall (Remastered),9,4,75,,,,
10,down,Coldplay,Viva La Vida,8,3,41,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,12,4,75,,,,
12,down,The Kooks,Naive,11,5,75,,,,
13,up,Kings of Leon,Sex on Fire,14,3,75,,,,
14,up,Foster the People,Pumped Up Kicks,15,13,75,,,,
15,up,Billie Eilish,bad guy,16,4,75,5,2019-10-06,5,2019-10-06
16,up,The Kooks,She Moves In Her Own Way,18,15,75,,,,
17,down,Taylor Swift,willow,13,1,18,73,2020-12-13,2,2020-12-20
18,up,The Killers,Mr. Brightside,19,3,75,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,25,5,75,,,,
20,down,Oasis,Don't Look Back In Anger (Remastered),17,3,52,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,16,75,,,,
22,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,75,,,,
23,up,Imagine Dragons,Believer,28,11,75,,,,
24,up,トゥー・ドア・シネマ・クラブ,What You Know,27,20,75,,,,
25,up,The Neighbourhood,Sweater Weather,29,8,33,,,,
26,up,London Grammar,How Does It Feel,26,4,5,,,,
27,down,London Grammar,How Does It Feel (Paul Woolford Remix),23,16,3,,,,
28,down,Dominic Fike,3 Nights,20,3,75,,,,
29,up,Billie Eilish,ocean eyes,30,8,75,67,2019-12-29,67,2019-12-29
30,down,Beach Bunny,Cloud 9,24,24,4,,,,
31,up,Florence + the Machine,You've Got the Love,31,6,75,,,,
32,up,Billie Eilish,everything i wanted,33,2,74,53,2019-11-17,3,2019-11-24
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,8,63,,,,
34,down,Arctic Monkeys,When the Sun Goes Down,32,16,75,,,,
35,up,The White Stripes,Seven Nation Army,40,18,24,,,,
36,up,Imagine Dragons,Thunder,38,21,75,,,,
37,up,Arctic Monkeys,R U Mine?,37,7,75,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,39,5,75,71,2019-10-06,65,2019-10-27
39,down,Portugal. The Man,Feel It Still,34,17,75,,,,
40,up,Panic! At the Disco,High Hopes,41,11,75,,,,
41,down,Bastille,Pompeii,36,8,75,,,,
42,up,Billie Eilish,when the party's over,43,9,75,99,2019-12-29,27,2020-02-02
43,-,Holly Humberstone,Haunted House,-,16,1,,,,
44,up,Red Hot Chili Peppers,Can't Stop,45,27,75,,,,
45,up,BANNERS,Someone To You,46,15,46,,,,
46,up,Lewis Capaldi,Bruises,47,2,75,,,,
47,up,Kings of Leon,Use Somebody,48,24,74,,,,
48,up,Tame Impala,The Less I Know the Better,52,32,75,,,,
49,up,Mumford & Sons,Little Lion Man,54,32,53,,,,
50,up,girl in red,Serotonin,56,21,6,,,,
51,up,Arctic Monkeys,Mardy Bum,55,15,75,,,,
52,down,Oasis,Live Forever (Remastered),51,28,47,,,,
53,up,Billie Eilish,Therefore I Am,53,1,22,97,2020-11-15,4,2020-11-22
54,down,Scouting for Girls,She's So Lovely,50,50,41,,,,
55,up,Gorillaz,Feel Good Inc.,58,33,64,,,,
56,up,Gerry Cinnamon,Sometimes,57,23,75,,,,
57,up,Rag'n'Bone Man,Human,62,48,23,,,,
58,up,MGMT,Kids,59,48,69,,,,
59,up,Of Monsters and Men,Little Talks,63,46,26,,,,
60,up,Gerry Cinnamon,Track 2,60,3,60,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,40,34,,,,
62,up,Arctic Monkeys,505,66,11,40,,,,
63,up,Green Day,Boulevard of Broken Dreams,74,59,52,,,,
64,-,twenty one pilots,Shy Away,-,12,1,,,,
65,up,The Lumineers,Ho Hey,65,27,73,,,,
66,up,twenty one pilots,Stressed Out,69,58,27,,,,
67,up,Vampire Weekend,A-Punk,73,38,50,,,,
68,up,Marina and The Diamonds,Bubblegum Bitch,81,68,3,,,,
69,up,Coldplay,Fix You,70,8,72,,,,
70,up,Coldplay,A Sky Full of Stars,71,5,28,,,,
71,down,Tones And I,Fly Away,42,1,21,,,,
72,down,Gerry Cinnamon,Canter,68,8,75,,,,
73,up,Snow Patrol,Chasing Cars,76,27,67,,,,
74,up,Lord Huron,The Night We Met,97,34,33,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,49,12,12,,,,
76,down,Wolf Alice,The Last Man on Earth,61,32,7,,,,
77,up,Billie Eilish,bury a friend,79,12,68,,,,
78,down,Gerry Cinnamon,Belter (Live),72,19,73,,,,
79,up,Florence + the Machine,Dog Days Are Over,94,5,23,,,,
80,down,Ryn Weaver,Pierre,67,9,14,,,,
81,down,Lana Del Rey,White Dress,44,6,4,,,,
82,up,Lorde,Royals,93,55,11,,,,
83,up,Mother Mother,Hay Loft,83,30,18,,,,
84,up,イマジン・ドラゴンズ,Demons,100,37,19,,,,
85,up,The Strokes,Last Nite,86,85,2,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),82,60,11,,,,
87,up,Mother Mother,Burning Pile,95,58,9,,,,
88,down,Oasis,Champagne Supernova (Remastered),78,43,36,,,,
89,-,Coldplay,The Scientist,-,10,34,,,,
90,up,Billie Eilish,No Time To Die,96,1,61,78,2020-02-16,7,2020-02-23
91,-,The Snuts,Glasgow,-,91,1,,,,
92,-,Lana Del Rey,Video Games (Remastered),-,19,3,,,,
93,-,Plain White T's,Hey There Delilah,-,90,6,,,,
94,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),92,78,10,,,,
95,down,The 1975,The Sound,80,23,50,,,,
96,-,London Grammar,America,-,82,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,88,49,34,,,,
98,down,Coldplay,Adventure of a Lifetime,91,14,12,,,,
99,-,Radiohead,Creep,-,30,9,,,,
100,-,The Neighbourhood,Daddy Issues,-,49,28,,,,
