Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,2,2,7,,,,
3,up,Kings of Leon,Sex on Fire,10,3,130,,,,
4,up,WILLOW,Wait a Minute!,9,3,27,,,,
5,up,Vance Joy,Riptide,7,2,130,,,,
6,down,Oasis,Don't Look Back In Anger (Remastered),3,3,107,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,118,4,2019-10-06,4,2019-10-06
8,down,Tones and I,Dance Monkey,5,1,130,6,2019-10-06,1,2019-11-10
9,down,The Killers,Mr. Brightside,8,3,130,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,13,4,130,,,,
11,down,Oasis,Wonderwall (Remastered),4,4,130,,,,
12,down,Arctic Monkeys,Fluorescent Adolescent,11,5,130,,,,
13,up,Coldplay,Yellow,14,1,130,,,,
14,up,Liam Gallagher,Better Days,49,14,2,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,40,,,,
16,down,The Kooks,Naive,12,5,130,,,,
17,down,Arctic Monkeys,505,16,11,93,,,,
18,up,Bastille,Pompeii,21,8,130,,,,
19,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,130,,,,
20,down,Imagine Dragons,Believer,17,11,130,,,,
21,down,Coldplay,Viva La Vida,19,3,96,,,,
22,up,Panic! At the Disco,House of Memories,47,13,3,,,,
23,down,Arctic Monkeys,When the Sun Goes Down,22,16,130,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,8,118,,,,
25,down,The Neighbourhood,Sweater Weather,24,8,88,,,,
26,down,Florence + the Machine,Dog Days Are Over,20,5,78,,,,
27,down,Billie Eilish,bad guy,25,4,130,5,2019-10-06,5,2019-10-06
28,up,Arctic Monkeys,R U Mine?,28,7,130,,,,
29,up,Kings of Leon,Use Somebody,33,24,129,,,,
30,up,The White Stripes,Seven Nation Army,30,18,79,,,,
31,down,Foster the People,Pumped Up Kicks,26,13,130,,,,
32,up,Florence + the Machine,You've Got the Love,37,6,130,,,,
33,up,Gorillaz,Feel Good Inc.,39,33,119,,,,
34,up,Billie Eilish,ocean eyes,36,8,130,67,2019-12-29,67,2019-12-29
35,up,Lewis Capaldi,Before You Go,41,1,128,45,2019-11-24,10,2020-08-30
36,down,Dominic Fike,3 Nights,31,3,130,,,,
37,down,Coldplay,A Sky Full of Stars,35,5,83,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,29,2,23,,,,
39,down,Florence + the Machine,My Love (Edit),32,2,8,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,40,20,130,,,,
41,down,Red Hot Chili Peppers,Can't Stop,38,27,130,,,,
42,up,Tom Grennan,Little Bit of Love,46,1,67,,,,
43,up,Arctic Monkeys,Mardy Bum,45,15,130,,,,
44,up,Imagine Dragons,Thunder,44,21,130,,,,
45,up,Panic! At the Disco,High Hopes,48,11,130,,,,
46,down,Portugal. The Man,Feel It Still,43,17,127,,,,
47,down,Machine Gun Kelly,maybe,27,3,7,,,,
48,up,Billie Eilish,everything i wanted,53,2,129,53,2019-11-17,3,2019-11-24
49,down,Foo Fighters,Everlong,42,7,8,,,,
50,up,The Neighbourhood,Softcore,52,12,18,,,,
51,up,Gerry Cinnamon,Sometimes,55,23,130,,,,
52,up,Coldplay,Fix You,56,8,127,,,,
53,up,The Kooks,She Moves In Her Own Way,57,15,130,,,,
54,up,コールドプレイ,パラダイス,54,12,39,,,,
55,down,Oasis,Live Forever (Remastered),34,28,102,,,,
56,up,Mumford & Sons,Little Lion Man,67,32,105,,,,
57,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,58,2,36,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,64,5,130,71,2019-10-06,65,2019-10-27
59,up,Florence + the Machine,Free,76,18,2,,,,
60,up,Tame Impala,The Less I Know the Better,66,32,128,,,,
61,up,Gerry Cinnamon,Canter,63,8,114,,,,
62,down,Gerry Cinnamon,Belter (Live),60,19,127,,,,
63,down,Coldplay,Adventure of a Lifetime,62,14,65,,,,
64,down,Radiohead,Creep,50,30,53,,,,
65,up,Billie Eilish,when the party's over,70,9,130,99,2019-12-29,27,2020-02-02
66,up,Lord Huron,The Night We Met,77,34,87,,,,
67,down,Machine Gun Kelly & WILLOW,emo girl,59,6,13,,,,
68,down,WALK THE MOON,Shut Up and Dance,65,53,84,,,,
69,down,Vampire Weekend,A-Punk,61,38,103,,,,
70,down,The Lumineers,Ho Hey,69,27,125,,,,
71,up,twenty one pilots,Stressed Out,75,58,78,,,,
72,down,MGMT,Kids,71,48,120,,,,
73,up,Liam Gallagher,Everything's Electric,78,2,13,,,,
74,up,Lewis Capaldi,Bruises,80,2,127,,,,
75,up,Coldplay,The Scientist,81,10,84,,,,
76,down,Scouting for Girls,She's So Lovely,74,50,81,,,,
77,down,Wet Leg,Chaise Longue,68,41,8,,,,
78,up,Rag'n'Bone Man,Human,90,48,73,,,,
79,up,Snow Patrol,Chasing Cars,87,27,112,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,40,81,,,,
81,up,Arctic Monkeys,Snap Out of It,99,30,24,,,,
82,down,Wet Leg,Angelica,51,17,8,,,,
83,-,Paramore,Misery Business,-,49,37,,,,
84,up,Kodaline,Brother,86,74,2,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,59,98,,,,
86,-,Holly Humberstone,Sleep Tight (Edit),-,18,1,,,,
87,down,Oasis,Champagne Supernova (Remastered),72,43,77,,,,
88,down,Jessie Murph,Pray,85,10,11,,,,
89,-,Of Monsters and Men,Little Talks,-,46,76,,,,
90,down,Billie Eilish,No Time To Die,89,1,97,78,2020-02-16,7,2020-02-23
91,-,Coldplay,Hymn for the Weekend,-,26,36,,,,
92,down,Fontaines D.C.,Roman Holiday,83,83,2,,,,
93,-,BANNERS,Someone To You,-,15,85,,,,
94,-,イマジン・ドラゴンズ,Demons,-,37,65,,,,
95,down,The Cranberries,Zombie,88,16,7,,,,
96,up,Eurythmics,Sweet Dreams (Are Made of This),97,36,3,,,,
97,-,Gerry Cinnamon,Track 2,-,3,95,,,,
98,down,Red Hot Chili Peppers,Californication,96,47,9,,,,
99,-,Coldplay,Higher Power,-,1,47,46,2021-05-16,46,2021-05-16
100,down,Machine Gun Kelly,make up sex,82,22,6,,,,
