Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,up,The Killers,Mr. Brightside,2,1,80,,,,
3,up,Coldplay,Viva La Vida,3,3,184,,,,
4,-,Lewis Capaldi,Strangers,-,4,1,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,206,4,2019-10-06,4,2019-10-06
6,down,Oasis,Wonderwall (Remastered),5,4,218,,,,
7,down,Florence + the Machine,You've Got the Love,6,6,218,,,,
8,up,Florence + the Machine,Dog Days Are Over,9,5,166,,,,
9,down,Kings of Leon,Sex on Fire,7,3,218,,,,
10,up,Vance Joy,Riptide,10,2,218,,,,
11,up,Lewis Capaldi,Forget Me,30,1,70,,,,
12,up,Tom Grennan,How Does It Feel,14,1,36,,,,
13,down,Oasis,Don't Look Back In Anger (Remastered),8,3,195,,,,
14,down,Unknown,What Was I Made For?,11,1,26,,,,
15,down,Tom Odell,Black Friday,13,3,15,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,12,4,218,,,,
17,down,The Kooks,Naive,16,5,218,,,,
18,down,Coldplay,Yellow,15,1,218,,,,
19,up,Tones and I,Dance Monkey,19,1,218,6,2019-10-06,1,2019-11-10
20,down,Arctic Monkeys,Fluorescent Adolescent,17,5,218,,,,
21,up,Lewis Capaldi,Wish You The Best,42,1,39,,,,
22,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,218,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,16,162,,,,
24,down,Imagine Dragons,Believer,18,11,218,,,,
25,up,Bastille,Pompeii,27,8,218,,,,
26,down,Arctic Monkeys,R U Mine?,24,7,218,,,,
27,down,Coldplay,A Sky Full of Stars,26,5,171,,,,
28,down,Coldplay,Adventure of a Lifetime,25,14,153,,,,
29,-,Lewis Capaldi,A Cure For Minds Unwell,-,29,1,,,,
30,down,Billie Eilish,bad guy,20,4,218,5,2019-10-06,5,2019-10-06
31,up,Lewis Capaldi,Pointless,58,1,58,,,,
32,down,Mitski,My Love Mine All Mine,22,4,16,,,,
33,up,Lewis Capaldi,Bruises,36,2,214,,,,
34,down,Taylor Swift,cardigan,28,1,98,72,2020-07-26,1,2020-08-02
35,down,Glass Animals,Heat Waves,31,1,177,75,2021-02-28,71,2021-03-07
36,down,Arctic Monkeys,505,29,11,181,,,,
37,down,Noah Kahan,Dial Drunk,35,23,14,,,,
38,down,Imagine Dragons,Thunder,33,21,218,,,,
39,down,Lana Del Rey,Video Games (Remastered),32,19,81,,,,
40,down,Snow Patrol,Chasing Cars,34,27,196,,,,
41,down,Billie Eilish,ocean eyes,38,8,218,67,2019-12-29,67,2019-12-29
42,down,イマジン・ドラゴンズ,Demons,37,37,112,,,,
43,down,Arctic Monkeys,When the Sun Goes Down,40,16,218,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,57,5,218,71,2019-10-06,65,2019-10-27
45,down,The Kooks,She Moves In Her Own Way,43,15,218,,,,
46,up,Lewis Capaldi,Before You Go,60,1,216,45,2019-11-24,10,2020-08-30
47,-,Liam Gallagher & John Squire,Just Another Rainbow,-,47,1,,,,
48,down,Noah Kahan,You’re Gonna Go Far,47,37,9,,,,
49,-,Lewis Capaldi,Someone I Could Die For,-,49,1,,,,
50,up,Kings of Leon,Use Somebody,51,24,217,,,,
51,up,Portugal. The Man,Feel It Still,63,17,214,,,,
52,down,Coldplay,Clocks,46,22,75,,,,
53,down,The Cranberries,Zombie,39,16,51,,,,
54,down,Billie Eilish,when the party's over,44,9,210,99,2019-12-29,27,2020-02-02
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,8,206,,,,
56,up,Lewis Capaldi,Grace,67,8,145,,,,
57,down,Taylor Swift,willow,49,1,54,73,2020-12-13,2,2020-12-20
58,down,Foo Fighters,Everlong,45,7,92,,,,
59,down,Lord Huron,The Night We Met,52,34,128,,,,
60,down,Arctic Monkeys,Mardy Bum,48,15,218,,,,
61,down,Red Hot Chili Peppers,Can't Stop,54,27,218,,,,
62,down,Billie Eilish,everything i wanted,50,2,216,53,2019-11-17,3,2019-11-24
63,down,Oasis,Live Forever (Remastered),53,28,190,,,,
64,down,Coldplay,Fix You,56,8,215,,,,
65,down,Radiohead,Creep,55,30,138,,,,
66,down,The Killers,Somebody Told Me,61,43,65,,,,
67,down,Mumford & Sons,Little Lion Man,64,32,193,,,,
68,down,Billie Eilish,Happier Than Ever,62,1,123,,,,
69,-,The Last Dinner Party,Nothing Matters,-,4,3,,,,
70,down,Coldplay,The Scientist,68,10,171,,,,
71,up,Taylor Swift,august,82,6,44,28,2020-08-02,28,2020-08-02
72,down,Taylor Swift,champagne problems,69,3,26,91,2020-12-13,14,2020-12-20
73,down,Scouting for Girls,She's So Lovely,65,50,144,,,,
74,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,74,1,,,,
75,down,コールドプレイ,パラダイス,66,12,127,,,,
76,down,The Lumineers,Ho Hey,72,27,213,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,59,22,95,,,,
78,up,WALK THE MOON,Shut Up and Dance,83,53,172,,,,
79,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,2,14,,,,
80,down,Noah Kahan,All My Love,77,45,4,,,,
81,up,Noah Kahan,Northern Attitude,81,35,4,,,,
82,down,トゥー・ドア・シネマ・クラブ,What You Know,75,20,218,,,,
83,up,Panic! At the Disco,High Hopes,86,11,215,,,,
84,-,Olivia Dean,Dive,-,18,5,,,,
85,down,The Smiths,This Charming Man,74,71,63,,,,
86,-,The Cranberries,Linger,-,28,6,,,,
87,down,Oasis,Champagne Supernova (Remastered),73,43,164,,,,
88,-,Gorillaz,Feel Good Inc.,-,33,205,,,,
89,-,Lewis Capaldi,Old Navy Blue,-,89,1,,,,
90,down,Coldplay,Hymn for the Weekend,78,26,107,,,,
91,up,Foster the People,Pumped Up Kicks,91,13,214,,,,
92,-,Lewis Capaldi,How I'm Feeling Now,-,6,19,,,,
93,-,Coldplay,Higher Power,-,1,72,46,2021-05-16,46,2021-05-16
94,down,Lizzy McAlpine,ceilings,88,1,41,,,,
95,up,R.E.M.,Losing My Religion,96,65,72,,,,
96,down,Arctic Monkeys,Snap Out of It,80,30,88,,,,
97,down,Taylor Swift,exile (feat. Bon Iver),84,3,47,90,2020-07-26,9,2020-08-02
98,down,Taylor Swift,the 1,85,2,37,56,2020-07-26,7,2020-08-02
99,down,Noah Kahan,She Calls Me Back,89,46,4,,,,
100,down,イマジン・ドラゴンズ,Radioactive,79,60,45,,,,
