Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,6,1,2,45,2019-11-24,10,2020-08-30
3,down,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Bruises,3,2,4,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Orphans,7,5,4,46,2019-10-27,21,2019-11-03
7,down,Lewis Capaldi,Hold Me While You Wait,5,5,4,71,2019-10-06,65,2019-10-27
8,up,Lewis Capaldi,Grace,9,8,4,,,,
9,up,Billie Eilish,bad guy,10,4,4,5,2019-10-06,5,2019-10-06
10,up,The Pogues,Fairytale of New York,12,1,4,,,,
11,down,Dominic Fike,3 Nights,8,3,4,,,,
12,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),34,12,2,,,,
13,up,Lewis Capaldi,One,16,13,4,,,,
14,up,Coldplay,Church,61,14,2,,,,
15,down,Oasis,Wonderwall (Remastered),13,4,4,,,,
16,up,Lewis Capaldi,Leaving My Love Behind,78,16,2,,,,
17,down,Halsey,Graveyard,11,8,4,68,2019-10-06,35,2019-12-22
18,down,Lewis Capaldi,Forever,15,15,4,,,,
19,up,Coldplay,Sunrise,67,19,2,,,,
20,up,Coldplay,Daddy,58,20,2,,,,
21,up,Coldplay,Trouble In Town,69,21,2,,,,
22,down,Panic! At the Disco,High Hopes,17,11,4,,,,
23,up,Lewis Capaldi,Maybe,30,23,4,,,,
24,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,14,14,3,,,,
25,down,Billie Eilish,when the party's over,18,9,4,99,2019-12-29,27,2020-02-02
26,down,Lewis Capaldi,Hollywood,19,19,4,,,,
27,up,Coldplay,Everyday Life,36,27,4,68,2019-11-10,68,2019-11-10
28,down,Lewis Capaldi,Lost On You,24,24,4,,,,
29,up,Coldplay,Arabesque,65,29,2,,,,
30,down,Billie Eilish,bury a friend,22,12,4,,,,
31,down,Lewis Capaldi,Don't Get Me Wrong,29,29,4,,,,
32,up,Coldplay,BrokEn,75,32,2,,,,
33,down,Vance Joy,Riptide,21,2,4,,,,
34,down,Portugal. The Man,Feel It Still,23,17,4,,,,
35,up,Lewis Capaldi,Let It Roll,90,35,2,,,,
36,down,Gerry Cinnamon,Sun Queen,20,13,4,,,,
37,up,Coldplay,Cry Cry Cry,81,37,2,,,,
38,down,Billie Eilish,ocean eyes,25,8,4,67,2019-12-29,67,2019-12-29
39,down,Lewis Capaldi,Fade,37,37,4,,,,
40,down,The Kooks,Naive,26,5,4,,,,
41,up,Blossoms,The Keeper,93,41,2,,,,
42,down,Foster the People,Pumped Up Kicks,31,13,4,,,,
43,up,Coldplay,WOTW / POTP,76,43,2,,,,
44,up,Coldplay,When I Need a Friend,80,44,2,,,,
45,down,Oasis,Don't Look Back In Anger,33,23,4,,,,
46,up,Lewis Capaldi,Headspace,50,46,4,,,,
47,up,Coldplay,Champion of the World,66,47,2,,,,
48,up,Coldplay,Èkó,83,48,2,,,,
49,down,Gerry Cinnamon,Belter (Live),28,19,4,,,,
50,up,Coldplay,Guns,84,50,2,,,,
51,down,Lil Nas X,Panini,27,16,4,12,2019-10-06,12,2019-10-06
52,down,The Killers,Mr. Brightside,38,3,4,,,,
53,up,Coldplay,Old Friends,88,53,2,,,,
54,down,Gerry Cinnamon,Canter,35,8,4,,,,
55,down,Imagine Dragons,Thunder,39,21,4,,,,
56,down,Gerry Cinnamon,Sometimes,32,23,4,,,,
57,down,Imagine Dragons,Believer,41,11,4,,,,
58,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,44,11,4,,,,
59,up,Coldplay,بنی آدم,89,59,2,,,,
60,down,Billie Eilish,all the good girls go to hell,49,17,4,96,2019-12-22,96,2019-12-22
61,down,The 1975,Frail State of Mind,40,12,4,,,,
62,down,Halsey,Without Me,43,15,4,33,2019-10-06,29,2019-10-27
63,down,Arctic Monkeys,Do I Wanna Know?,42,4,4,,,,
64,down,Billie Eilish,you should see me in a crown,47,20,4,,,,
65,down,Billie Eilish,i love you,45,25,4,,,,
66,down,The Kooks,She Moves In Her Own Way,51,15,4,,,,
67,down,Kings of Leon,Sex on Fire,52,3,4,,,,
68,down,Coldplay,Yellow,46,1,4,,,,
69,down,Billie Eilish,wish you were gay,64,23,4,,,,
70,down,Bastille,Pompeii,54,8,4,,,,
71,down,Freya Ridings,Lost Without You,48,41,4,,,,
72,down,トゥー・ドア・シネマ・クラブ,What You Know,57,20,4,,,,
73,down,Arctic Monkeys,Fluorescent Adolescent,55,5,4,,,,
74,down,Nirvana,Smells Like Teen Spirit,59,16,4,,,,
75,down,Tame Impala,The Less I Know the Better,53,32,4,,,,
76,down,Arctic Monkeys,R U Mine?,60,7,4,,,,
77,down,Arctic Monkeys,When the Sun Goes Down,73,16,4,,,,
78,down,Billie Eilish,my strange addiction,70,32,4,,,,
79,down,Liam Gallagher,One of Us,68,49,4,,,,
80,-,Easy Life,Nice Guys,-,51,1,,,,
81,-,Gerry Cinnamon,The Bonny,-,21,1,,,,
82,-,Tones and I,Never Seen the Rain,-,15,1,,,,
83,down,Florence + the Machine,You've Got the Love,82,6,4,,,,
84,down,Coldplay,Fix You,62,8,4,,,,
85,down,Red Hot Chili Peppers,Can't Stop,72,27,4,,,,
86,down,Rex Orange County,10/10,63,21,4,,,,
87,-,Shakin' Stevens,Merry Christmas Everyone,-,3,1,,,,
88,up,The Lumineers,Ho Hey,94,27,4,,,,
89,up,The White Stripes,Seven Nation Army,95,52,4,,,,
90,down,The 1975,The Sound,85,23,4,,,,
91,down,Billie Eilish,idontwannabeyouanymore,71,35,4,,,,
92,down,Snow Patrol,Chasing Cars,74,27,4,,,,
93,down,Arctic Monkeys,Mardy Bum,87,15,4,,,,
94,down,Gerry Cinnamon,Lullaby,79,60,4,,,,
95,down,Gerry Cinnamon,Dark Days,92,23,4,,,,
96,-,Coldplay,Adventure of a Lifetime,-,14,3,,,,
97,down,Billie Eilish,bellyache,86,32,4,,,,
98,-,Florence + the Machine,Dog Days Are Over,-,5,3,,,,
99,down,Kings of Leon,Use Somebody,97,24,4,,,,
100,down,LINKIN PARK,Numb,98,64,4,,,,
