Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,2,1,5,,,,
2,up,Lewis Capaldi,Forget Me,3,1,17,,,,
3,down,The Pogues,Fairytale of New York,1,1,36,,,,
4,up,The Killers,Mr. Brightside,4,1,27,,,,
5,up,Coldplay,Viva La Vida,5,3,131,,,,
6,up,Oasis,Wonderwall (Remastered),8,4,165,,,,
7,up,Glass Animals,Heat Waves,7,1,124,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Yellow,9,1,165,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,153,4,2019-10-06,4,2019-10-06
10,up,Vance Joy,Riptide,11,2,165,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),13,3,142,,,,
12,up,Tom Odell,Another Love (Apple Music Home Session),12,10,3,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,10,4,165,,,,
14,up,Florence + the Machine,You've Got the Love,25,6,165,,,,
15,up,Kings of Leon,Sex on Fire,16,3,165,,,,
16,up,Tones and I,Dance Monkey,24,1,165,6,2019-10-06,1,2019-11-10
17,down,Kate Bush,Running Up That Hill (A Deal With God),14,1,32,,,,
18,up,Coldplay,A Sky Full of Stars,18,5,118,,,,
19,down,The Neighbourhood,Sweater Weather,15,8,123,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,19,5,165,,,,
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,165,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,16,109,,,,
23,up,The Kooks,Naive,23,5,165,,,,
24,up,Arctic Monkeys,505,26,11,128,,,,
25,up,Bastille,Pompeii,28,8,165,,,,
26,up,Imagine Dragons,Believer,27,11,165,,,,
27,down,Romy & Fred again..,Strong,17,3,7,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,8,153,,,,
29,up,Billie Eilish,bad guy,36,4,165,5,2019-10-06,5,2019-10-06
30,up,Arctic Monkeys,R U Mine?,30,7,165,,,,
31,down,The 1975,About You,22,3,12,,,,
32,down,Arctic Monkeys,When the Sun Goes Down,31,16,165,,,,
33,down,Tom Grennan,All These Nights,29,2,25,,,,
34,up,Foo Fighters,Everlong,35,7,39,,,,
35,down,Lewis Capaldi,Bruises,33,2,161,,,,
36,up,Billie Eilish,ocean eyes,40,8,165,67,2019-12-29,67,2019-12-29
37,up,Arctic Monkeys,I Wanna Be Yours,43,22,42,,,,
38,down,Billie Eilish,Happier Than Ever,34,1,75,,,,
39,down,Lewis Capaldi,Before You Go,37,1,163,45,2019-11-24,10,2020-08-30
40,up,Snow Patrol,Chasing Cars,42,27,143,,,,
41,up,Coldplay,Fix You,44,8,162,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,38,5,165,71,2019-10-06,65,2019-10-27
43,down,Billie Eilish,everything i wanted,39,2,164,53,2019-11-17,3,2019-11-24
44,up,Florence + the Machine,Dog Days Are Over,46,5,113,,,,
45,down,Billie Eilish,TV,41,4,24,,,,
46,up,Lana Del Rey,Video Games (Remastered),55,19,28,,,,
47,up,Kings of Leon,Use Somebody,53,24,164,,,,
48,up,Oasis,Live Forever (Remastered),51,28,137,,,,
49,up,Declan McKenna,Brazil,52,13,32,,,,
50,up,Coldplay,The Scientist,50,10,118,,,,
51,down,Lewis Capaldi,Grace,48,8,92,,,,
52,up,コールドプレイ,パラダイス,58,12,74,,,,
53,up,Coldplay,Adventure of a Lifetime,60,14,100,,,,
54,down,Billie Eilish,when the party's over,49,9,163,99,2019-12-29,27,2020-02-02
55,down,The 1975,I'm In Love With You,47,1,18,,,,
56,up,Imagine Dragons,Thunder,57,21,165,,,,
57,down,Taylor Swift,cardigan,56,1,45,72,2020-07-26,1,2020-08-02
58,up,The White Stripes,Seven Nation Army,59,18,114,,,,
59,down,The 1975,The Sound,45,23,62,,,,
60,down,Red Hot Chili Peppers,Can't Stop,54,27,165,,,,
61,up,Arctic Monkeys,Mardy Bum,62,15,165,,,,
62,up,Oasis,Champagne Supernova (Remastered),64,43,111,,,,
63,up,Mumford & Sons,Little Lion Man,63,32,140,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,42,115,,,,
65,-,Portugal. The Man,Feel It Still,-,17,161,,,,
66,up,Coldplay,Clocks,71,22,22,,,,
67,down,Gorillaz,Feel Good Inc.,65,33,154,,,,
68,up,WALK THE MOON,Shut Up and Dance,75,53,119,,,,
69,down,The Kooks,She Moves In Her Own Way,68,15,165,,,,
70,up,Coldplay,Hymn for the Weekend,77,26,63,,,,
71,up,Lana Del Rey,Summertime Sadness,80,35,25,,,,
72,down,The Killers,Somebody Told Me,67,43,12,,,,
73,down,d4vd,Romantic Homicide,69,25,16,,,,
74,down,トゥー・ドア・シネマ・クラブ,What You Know,66,20,165,,,,
75,down,Foster the People,Pumped Up Kicks,74,13,164,,,,
76,up,The Smiths,This Charming Man,82,71,20,,,,
77,down,Arctic Monkeys,Snap Out of It,76,30,47,,,,
78,up,R.E.M.,Losing My Religion,88,65,22,,,,
79,down,Radiohead,Creep,73,30,85,,,,
80,down,Imagine Dragons,Bones,79,75,11,,,,
81,down,d4vd,Here With Me,70,24,6,,,,
82,up,Cyndi Lauper,Early Christmas Morning,94,78,5,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),92,60,68,,,,
84,up,Cults,Gilded Lily,87,81,6,,,,
85,down,Panic! At the Disco,High Hopes,78,11,165,,,,
86,down,The Lumineers,Ho Hey,81,27,160,,,,
87,down,Rosa Linn,SNAP,85,8,21,,,,
88,up,Beach Weather,"Sex, Drugs, Etc.",93,10,21,,,,
89,down,Freya Ridings,Lost Without You,72,41,104,,,,
90,down,Oasis,Supersonic (Remastered),89,45,14,,,,
91,-,Scouting for Girls,She's So Lovely,-,50,99,,,,
92,down,Gerry Cinnamon,Sometimes,84,23,160,,,,
93,up,Pixies,Where Is My Mind?,95,88,10,,,,
94,-,Fleet Foxes,White Winter Hymnal,-,84,4,,,,
95,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,12,12,,,,
96,-,Coldplay,Higher Power,-,1,67,46,2021-05-16,46,2021-05-16
97,up,Gerry Cinnamon,Canter,97,8,138,,,,
98,down,Birdy,Skinny Love,83,69,13,,,,
99,-,Wet Leg,Wet Dream,-,5,32,,,,
100,down,Red Hot Chili Peppers,Californication,90,47,36,,,,
