Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,224,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,1,221,,,,
3,up,David Guetta,Listen,3,2,215,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,1,220,,,,
5,up,Skrillex,Recess,5,3,218,,,,
6,up,Knife Party,Rage Valley - EP,7,2,219,,,,
7,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,8,3,219,,,,
8,up,Verschiedene Interpreten,UKF Dubstep 2011,9,5,228,,,,
9,up,Various Artists,UKF Dubstep 2012,10,7,223,,,,
10,up,Knife Party,Haunted House - EP,11,6,224,,,,
11,up,Skrillex,More Monsters and Sprites,12,7,227,,,,
12,up,The Chainsmokers,Bouquet - EP,13,8,218,,,,
13,up,Krewella,Get Wet,14,10,225,,,,
14,up,Lindsey Stirling,Brave Enough,15,8,224,,,,
15,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],16,11,210,,,,
16,up,Tiësto,"Club Life, Vol. 2: Miami",17,12,223,,,,
17,up,Tiësto,Elements of Life,18,10,220,,,,
18,-,Bright Light Bright Light,Enjoy Youth,-,18,1,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,21,14,219,,,,
20,up,The Chainsmokers,Collage - EP,20,14,208,,,,
21,up,Daft Punk,Discovery,22,1,232,20,2021-02-28,20,2021-02-28
22,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",24,18,217,,,,
23,up,Galantis,Pharmacy,23,17,219,,,,
24,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",46,12,215,,,,
25,up,Zeds Dead,Somewhere Else,25,14,226,,,,
26,up,Knife Party,100% No Modern Talking - EP,26,15,223,,,,
27,up,Armin van Buuren,A State of Trance 2014,28,21,211,,,,
28,down,David Guetta,Nothing But the Beat Ultimate,27,16,215,75,2019-10-06,57,2019-10-20
29,up,Various Artists,UKF Dubstep 2010,29,16,97,,,,
30,up,Robin Schulz,Sugar,30,17,217,,,,
31,up,deadmau5,W:/2016ALBUM/,31,17,212,,,,
32,up,DJ Enferno,Ultra Dance 11 (Mixed by DJ Enferno),33,22,215,,,,
33,down,David Guetta,Nothing But the Beat,32,2,228,,,,
34,up,Benny Benassi,Hypnotica,34,25,213,,,,
35,up,Various Artists,UKF Dubstep 2013,35,21,207,,,,
36,up,ZHU,THE NIGHTDAY - EP,45,20,218,,,,
37,down,Dillon Francis,"Money Sucks, Friends Rule",36,23,217,,,,
38,down,Madeon,Adventure (Deluxe),37,24,210,,,,
39,down,Diplo,Express Yourself - EP,38,25,219,,,,
40,-,Krewella,Play Hard - EP,-,16,225,,,,
41,down,Daft Punk,Homework,39,3,227,,,,
42,down,Tiësto,"Club Life, Vol. 2 - Miami",40,26,169,,,,
43,down,"Armin van Buuren, Paul Oakenfold & Cosmic Gate","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Cosmic Gate And More)",41,29,166,,,,
44,down,The Chainsmokers,No Hard Feelings - EP,6,6,2,,,,
45,-,Galantis,Rx,-,45,1,,,,
46,-,"CLIQUES., Grim Sickers & Vio.let",Life Experiences Of..,-,46,1,,,,
47,-,Krakota,Strange System,-,47,1,,,,
48,-,Tour-Maubourg,Woodfloor Dubs,-,48,1,,,,
49,-,Various Artists,Club Nights Trance Volume 2,-,49,1,,,,
50,down,Dillon Francis,This Mixtape Is Fire,42,34,132,,,,
