Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,8,1,227,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,35,1,224,,,,
3,down,Calvin Harris,Motion,1,1,212,,,,
4,down,David Guetta,Listen,2,1,218,,,,
5,up,Skrillex,Recess,29,3,221,,,,
6,down,Knife Party,Rage Valley - EP,4,2,222,,,,
7,down,Verschiedene Interpreten,UKF Dubstep 2011,5,5,231,,,,
8,down,Various Artists,UKF Dubstep 2012,6,6,226,,,,
9,down,Knife Party,Haunted House - EP,7,6,227,,,,
10,down,Skrillex,More Monsters and Sprites,9,7,230,,,,
11,down,The Chainsmokers,Bouquet - EP,10,8,221,,,,
12,down,Lindsey Stirling,Brave Enough,11,8,227,,,,
13,up,Tiësto,Elements of Life,14,10,223,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,16,14,222,,,,
15,up,The Chainsmokers,Collage - EP,15,14,211,,,,
16,-,Peggy Gou,I Hear You,-,16,1,,,,
17,up,Daft Punk,Discovery,17,1,235,20,2021-02-28,20,2021-02-28
18,up,Krewella,Play Hard - EP,19,16,228,,,,
19,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",22,12,218,,,,
20,up,Zeds Dead,Somewhere Else,23,14,229,,,,
21,up,Knife Party,100% No Modern Talking - EP,24,15,226,,,,
22,up,Various Artists,UKF Dubstep 2010,26,16,100,,,,
23,up,deadmau5,W:/2016ALBUM/,49,17,215,,,,
24,up,Knife Party,Abandon Ship,28,18,215,,,,
25,up,DJ Enferno,Ultra Dance 11 (Mixed by DJ Enferno),50,22,218,,,,
26,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,3,221,,,,
27,up,Various Artists,UKF Dubstep 2013,31,21,210,,,,
28,up,ZHU,THE NIGHTDAY - EP,32,20,221,,,,
29,up,Various Artists,All Trap Music,33,22,219,,,,
30,up,Dillon Francis,"Money Sucks, Friends Rule",34,23,220,,,,
31,down,Robin Schulz,Sugar,25,17,220,,,,
32,up,Madeon,Adventure (Deluxe),36,24,213,,,,
33,up,Diplo,Express Yourself - EP,37,25,222,,,,
34,up,Daft Punk,Homework,38,3,230,,,,
35,-,Benny Benassi,Hypnotica,-,25,215,,,,
36,up,Kaskade,Atmosphere (Deluxe Version),40,27,167,,,,
37,down,The Chainsmokers,Memories...Do Not Open,3,1,223,,,,
38,up,"Armin van Buuren, Paul Oakenfold & Cosmic Gate","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Cosmic Gate And More)",41,29,169,,,,
39,-,Krewella,Get Wet,-,10,227,,,,
40,down,Tiësto,"Club Life, Vol. 2 - Miami",39,26,172,,,,
41,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,5,2,,,,
42,up,Dillon Francis,This Mixtape Is Fire,43,34,135,,,,
43,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],12,11,213,,,,
44,down,Tiësto,"Club Life, Vol. 2: Miami",13,12,226,,,,
45,down,Galantis,Pharmacy,20,17,222,,,,
46,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",21,18,220,,,,
47,down,David Guetta,Nothing But the Beat Ultimate,27,16,218,75,2019-10-06,57,2019-10-20
48,down,David Guetta,Nothing But the Beat,30,2,231,,,,
49,-,Shy FX & Mr. Williamz,Rudeboy Design,-,49,1,,,,
50,down,Benny Benassi,Electroman (Deluxe Version),44,35,110,,,,
51,down,Various Artists,UKF Bass Culture,47,36,87,,,,
