Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,2,1,229,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,6,2,2,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,1,226,,,,
4,up,Calvin Harris,Motion,4,1,214,,,,
5,up,David Guetta,Listen,5,1,220,,,,
6,-,Kygo,Kygo,-,6,1,,,,
7,up,Skrillex,Recess,7,3,223,,,,
8,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
9,down,Knife Party,Rage Valley - EP,8,2,224,,,,
10,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,13,3,223,,,,
11,down,Verschiedene Interpreten,UKF Dubstep 2011,9,5,233,,,,
12,down,Various Artists,UKF Dubstep 2012,10,6,228,,,,
13,down,Knife Party,Haunted House - EP,11,6,229,,,,
14,down,Skrillex,More Monsters and Sprites,12,7,232,,,,
15,down,The Chainsmokers,Bouquet - EP,14,8,223,,,,
16,down,Krewella,Get Wet,15,10,229,,,,
17,-,The Chainsmokers,Memories...Do Not Open,-,1,224,,,,
18,down,Lindsey Stirling,Brave Enough,16,8,229,,,,
19,-,Tiësto,"Club Life, Vol. 2: Miami",-,12,227,,,,
20,down,Tiësto,Elements of Life,17,10,225,,,,
21,down,The Chainsmokers,Collage - EP,18,14,213,,,,
22,down,Calvin Harris,Funk Wav Bounces Vol. 1,19,14,224,,,,
23,down,Daft Punk,Discovery,20,1,237,20,2021-02-28,20,2021-02-28
24,down,Krewella,Play Hard - EP,21,16,230,,,,
25,-,Tiësto,"Club Life, Vol. 1 - Las Vegas",-,18,221,,,,
26,down,Various Artists,"50 Techno Electro Tunes, Vol. 1",22,12,220,,,,
27,down,Zeds Dead,Somewhere Else,23,14,231,,,,
28,down,Knife Party,100% No Modern Talking - EP,24,15,228,,,,
29,down,Armin van Buuren,A State of Trance 2014,25,21,214,,,,
30,down,Robin Schulz,Sugar,28,17,222,,,,
31,down,Various Artists,UKF Dubstep 2010,26,16,102,,,,
32,down,deadmau5,W:/2016ALBUM/,27,17,217,,,,
33,down,Knife Party,Abandon Ship,29,18,217,,,,
34,down,DJ Enferno,Ultra Dance 11 (Mixed by DJ Enferno),30,22,220,,,,
35,up,David Guetta,Nothing But the Beat,48,2,233,,,,
36,down,Benny Benassi,Hypnotica,31,25,217,,,,
37,down,Various Artists,UKF Dubstep 2013,32,21,212,,,,
38,down,ZHU,THE NIGHTDAY - EP,33,20,223,,,,
39,down,Various Artists,All Trap Music,34,22,221,,,,
40,down,Dillon Francis,"Money Sucks, Friends Rule",35,23,222,,,,
41,down,Madeon,Adventure (Deluxe),36,24,215,,,,
42,down,Diplo,Express Yourself - EP,37,25,224,,,,
43,down,Daft Punk,Homework,38,3,232,,,,
44,down,Tiësto,"Club Life, Vol. 2 - Miami",39,26,174,,,,
45,down,Kaskade,Atmosphere (Deluxe Version),40,27,169,,,,
46,-,Nudul,Hello World,-,46,1,,,,
47,-,Nudul,Realitycore,-,47,1,,,,
48,-,Kasra,Dream Metal (Remixes) - EP,-,48,1,,,,
49,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,49,1,,,,
