Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Sean Paul,Temperature,2,2,75,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,75,,,,
4,up,Chowraasta,Maya,4,1,66,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,11,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,75,,,,
7,up,Zum,Rebel (feat. Shenseea),8,4,12,,,,
8,down,Kevin Lyttle,Turn Me On,5,2,75,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,75,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,75,,,,
11,up,UB40,Red Red Wine (Edit),12,10,75,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,75,,,,
13,up,Jawsh 685,Laxed (Siren Beat),15,2,46,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,4,75,,,,
15,down,Chowraasta,Oorelipota Mama,9,3,66,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,2,75,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,8,74,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,36,,,,
19,down,Conkarah,Banana (feat. Shaggy),16,2,52,,,,
20,up,Bob Marley & The Wailers,Redemption Song,26,12,75,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,3,75,,,,
22,up,Shaggy,Boombastic,25,3,72,,,,
23,up,Ramriddlz,Bodmon,39,12,74,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,3,32,,,,
25,down,Sean Paul,Bad Love (feat. Ellie Goulding),21,13,74,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",23,13,73,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,6,75,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,24,18,70,,,,
29,up,Koffee,W (feat. Gunna),31,4,72,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,96,18,29,,,,
31,-,Paris Boy,Problemas,-,31,1,,,,
32,down,Rasmatthew,Ganja In My Brain,28,19,72,,,,
33,up,Koffee,Toast,36,6,75,,,,
34,up,Sal Houdini,Baggage,45,23,67,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,17,69,,,,
36,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,30,11,6,,,,
37,up,Bob Marley & The Wailers,Exodus,50,6,66,,,,
38,up,J Boog,Let's Do It Again,48,10,72,,,,
39,down,Dr. Alban,It's My Life,18,13,64,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,41,18,66,,,,
41,up,Michael Franti,Ganja Baby,58,31,45,,,,
42,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),73,30,3,,,,
43,-,Shenseea & Tyga,Blessed,-,10,62,,,,
44,down,Gyptian,Wine Slow,37,22,72,,,,
45,down,Inner Circle,Sweat (A La La La La Long),32,15,65,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,29,5,61,,,,
47,down,Chowraasta,Chei Chei Kalapakura,35,5,48,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,67,11,69,,,,
49,-,Jimmy Cliff,I Can See Clearly Now,-,46,17,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,26,68,,,,
51,up,Sean Paul,When It Comes to You,82,19,51,,,,
52,-,M.R.I.,Shy (feat. Tico),-,40,3,,,,
53,down,Sickick,Spinner Riddim (Live Mix),47,22,64,,,,
54,-,Koffee,Lockdown,-,13,29,,,,
55,up,Bob Marley & The Wailers,Sun Is Shining,57,14,58,,,,
56,-,Apache Indian,Boom Shack-A-Lak,-,41,45,,,,
57,-,Spice,So Mi Like It,-,41,1,,,,
58,-,Bob Marley & The Wailers,Jamming,-,32,58,,,,
59,up,The Wailers,I Shot the Sheriff,66,14,61,,,,
60,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),92,24,63,,,,
61,-,Diana King,L-L-Lies,-,34,38,,,,
62,-,Busy Signal,Perfect Spot,-,62,2,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,41,10,,,,
64,-,Netherfriends,Weed Queen (feat. Ssxog),-,21,9,,,,
65,down,Chowraasta,Raithu,54,12,51,,,,
66,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,41,,,,
67,-,Ding Dong,Fling (Yuh Shoulder),-,67,1,,,,
68,down,Bob Marley & The Wailers,Stir It Up,44,24,72,,,,
69,up,Sangpoispo,Tata,83,19,3,,,,
70,up,Bob Marley & The Wailers,Trench Town Rock,76,50,13,,,,
71,down,The Wailers,"Get Up, Stand Up",51,16,71,,,,
72,up,Sean Paul & Busy Signal,Boom,77,44,4,,,,
73,-,Popcaan,ALL I NEED (feat. Drake),-,6,31,,,,
74,up,Bob Marley & The Wailers,Lively Up Yourself,99,41,24,,,,
75,-,Shatta Wale,1 Don,-,75,1,,,,
76,down,UlluMinati,Bete Mauj Kardi,62,51,3,,,,
77,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,8,,,,
78,-,Rasmatthew,Ganja in My Brain,-,27,15,,,,
79,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),53,19,5,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,24,68,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,67,7,,,,
82,-,Sanjin & Youthman,Zlatan,-,82,7,,,,
83,-,Popcaan,Silence,-,68,5,,,,
84,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),70,45,44,,,,
85,down,Sean Paul,"Buss a Bubble (feat. Sotto Bless, Looga Man, Ras Ajai & Chi Ching Ching) [Remix]",72,36,4,,,,
86,down,Shaggy,In the Summertime (feat. Rayvon),60,20,55,,,,
87,-,Wayne Wonder,No Letting Go,-,44,24,,,,
88,up,Sean Paul,Body (feat. Migos),97,48,14,,,,
89,-,Sickick,World on Fire,-,58,25,,,,
90,-,Bob Marley & The Wailers,Jah Live,-,64,8,,,,
91,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),75,44,35,,,,
92,down,Sean Paul,Naked Truth (feat. Jhené Aiko),61,61,31,,,,
93,down,Stick Figure,World on Fire (feat. Slightly Stoopid),46,37,49,,,,
94,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,31,,,,
95,down,Sangeetha Rajeev,Ena Maadali,43,43,12,,,,
96,-,Alpha Blondy,Rasta Bourgeois,-,96,1,,,,
97,down,Koffee,Rapture,84,25,61,,,,
98,-,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),-,2,36,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,55,,,,
100,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,100,1,,,,
