Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
2,up,Chowraasta,Maya,2,1,25,,,,
3,up,Jawsh 685,Laxed (Siren Beat),4,2,5,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,3,34,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,34,,,,
6,up,Kevin Lyttle,Turn Me On,8,2,34,,,,
7,down,Conkarah,Banana (feat. Shaggy),5,2,11,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,34,,,,
9,up,Chowraasta,Oorelipota Mama,9,3,25,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,34,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,15,11,34,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,34,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,4,34,,,,
14,up,Chowraasta,Chei Chei Kalapakura,20,5,14,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,10,5,21,,,,
16,down,Sean Paul,Temperature,12,2,34,,,,
17,up,Bob Marley & The Wailers,Redemption Song,21,12,34,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,6,34,,,,
19,down,Enur,Calabria 2007 (feat. Natasja),18,7,34,,,,
20,up,Sean Paul,Bad Inna Bed,28,20,2,,,,
21,down,Koffee,Toast,14,6,34,,,,
22,down,Chowraasta,Raithu,19,12,25,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,16,2,34,,,,
24,up,Koffee,W (feat. Gunna),25,4,31,,,,
25,-,Singga & Mofusion,Hobby,-,25,27,,,,
26,up,Shaggy,Boombastic,29,3,34,,,,
27,down,UB40,Red Red Wine (Edit),17,10,34,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,13,34,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),64,13,34,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,17,21,,,,
31,up,Sickick,Spinner Riddim (Live Mix),46,22,34,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",24,13,34,,,,
33,-,Tenma,Marley (feat. Gana Muthu),-,18,1,,,,
34,up,Ramriddlz,Bodmon,41,12,34,,,,
35,-,The Wailers,I Shot the Sheriff,-,14,32,,,,
36,up,Inner Circle,Sweat (A La La La La Long),50,15,34,,,,
37,-,Inner Circle,Bad Boys (Theme from COPS),-,36,21,,,,
38,down,Shenseea & Tyga,Blessed,36,10,34,,,,
39,up,Sister Nancy,Bam Bam,52,14,34,,,,
40,up,The Wailers,"Get Up, Stand Up",40,16,34,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,3,34,,,,
42,down,J Boog,Let's Do It Again,23,23,4,,,,
43,-,Bob Marley & The Wailers,Sun Is Shining,-,14,33,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,8,34,,,,
45,up,J Boog,Let's Do It Again,59,10,34,,,,
46,up,Rasmatthew,Ganja in My Brain,75,27,5,,,,
47,-,Bob Marley & The Wailers,Jamming,-,32,26,,,,
48,up,Bob Marley & The Wailers,Stir It Up,56,24,34,,,,
49,-,Inner Circle,Games People Play,-,37,19,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,85,35,33,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,18,33,,,,
52,up,Bob Marley & The Wailers,Exodus,55,6,34,,,,
53,up,Sal Houdini,Baggage,76,23,34,,,,
54,up,Koffee,Rapture,94,25,34,,,,
55,-,Rasmatthew,Ganja In My Brain,-,19,33,,,,
56,down,Konshens & Chris Brown,Bruk Off Yuh Back,51,38,2,,,,
57,up,Dr. Alban,It's My Life,71,13,34,,,,
58,up,Diana King,Shy Guy,61,41,16,,,,
59,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,52,4,,,,
60,down,Sean Paul,When It Comes to You,42,19,34,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,37,29,,,,
62,down,Apache Indian,Boom Shack-A-Lak,54,41,32,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,24,34,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,26,34,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,49,18,34,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,47,13,,,,
67,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,64,1,,,,
68,up,Gyptian,Wine Slow,69,22,34,,,,
69,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,69,3,,,,
70,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,13,,,,
71,down,Chronixx,Same Prayer (feat. Kabaka Pyramid),30,30,2,,,,
72,-,Donchez Dacres,Wiggle Wine (Remix),-,72,1,,,,
73,up,Isaac Chambers & Dub Princess,Move On,91,41,30,,,,
74,down,Diana King,L-L-Lies,34,34,23,,,,
75,-,Ini Kamoze,World-a-Reggae,-,75,1,,,,
76,down,Kranium,Money In the Bank (feat. AJ Tracey),35,35,11,,,,
77,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,33,,,,
78,-,Sean Paul,Look Quick,-,78,2,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,6,,,,
80,-,Fat Freddy's Drop,Hope,-,80,1,,,,
81,-,Stylo G,Dumpling,-,52,9,,,,
82,down,Big Mountain,"Baby, I Love Your Way",53,53,8,,,,
83,-,John Blaq,Do Dat,-,83,1,,,,
84,-,ブジュ・バントン,Unity,-,84,1,,,,
85,-,Sal Houdini,Onto You,-,85,1,,,,
86,-,Buju Banton,Steppa,-,86,1,,,,
87,down,Machel Montano & Ashanti,The Road,37,37,30,,,,
88,-,ブジュ・バントン,Moonlight Love,-,88,1,,,,
89,-,Stick Figure,Welcome to the Sun,-,64,1,,,,
90,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,90,1,,,,
91,-,ブジュ・バントン,Good Time Girl,-,91,1,,,,
92,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,31,31,,,,
93,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,60,10,,,,
94,-,Bombo Clat Dj,Nah Use Dem,-,94,1,,,,
95,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,72,2,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,15,,,,
97,-,ブジュ・バントン,Beat Dem Bad,-,97,1,,,,
98,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,98,1,,,,
99,-,Shaggy,Strength of a Woman,-,50,8,,,,
100,-,Super Deluxe,Sab Kuch Milega,-,88,1,,,,
