Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,207,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,130,,,,
3,up,Shaggy,Boombastic,3,3,204,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,207,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,207,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,207,,,,
7,up,Shaggy,Boombastic,7,7,24,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,207,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,207,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,143,,,,
11,-,Sandeep Cheema,Ohde Bina,-,11,1,,,,
12,up,Chowraasta,Maya,13,1,198,,,,
13,down,UB40,Red Red Wine (Edit),12,10,207,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,207,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,207,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,13,116,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,89,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,207,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,11,138,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,17,125,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,16,64,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),20,20,173,,,,
23,down,Super Deluxe,Connection,21,10,118,,,,
24,up,Chowraasta,Oorelipota Mama,30,3,198,,,,
25,up,Byron Messia,Talibans,28,8,26,,,,
26,up,"Kali Uchis, El Alfa & JT",Muñekita,29,14,12,,,,
27,down,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),18,18,8,,,,
28,down,Inner Circle,Sweat (A La La La La Long),24,15,197,,,,
29,down,Popcaan & Drake,We Caa Done,26,3,42,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,35,14,187,,,,
31,up,The Wailers,"Get Up, Stand Up",36,16,203,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,3,71,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,34,5,190,,,,
34,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,18,122,,,,
35,up,The Wailers,I Shot the Sheriff,41,14,188,,,,
36,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,7,17,,,,
37,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,20,69,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,32,18,195,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,69,,,,
40,down,FS Green,Grind Pon Mi,38,16,9,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,24,204,,,,
42,down,DeeWunn,Mek It Bunx Up,37,21,65,,,,
43,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),47,19,132,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",46,13,204,,,,
45,up,Netherfriends,Weed Queen (feat. Ssxog),53,21,124,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,27,,,,
47,up,Koffee,Toast,55,6,207,,,,
48,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),51,30,118,,,,
49,up,Sean Paul,Bad Love (feat. Ellie Goulding),66,13,206,,,,
50,up,Jawsh 685,Laxed (Siren Beat),57,2,178,,,,
51,down,Rasmatthew,Ganja in My Brain,39,27,86,,,,
52,up,Bob Marley & The Wailers,Redemption Song,56,12,206,,,,
53,down,Shaggy,Strength of a Woman (Hot Shot 2020),45,38,69,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,11,130,,,,
55,down,Koffee,W (feat. Gunna),49,4,203,,,,
56,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,24,199,,,,
57,down,KYONGPAUL & Cafe De Anatolia,Chayka,43,26,13,,,,
58,down,UB40,Red Red Wine (12'' Version),54,26,78,,,,
59,up,Bob Marley & The Wailers,Jamming,85,32,129,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,26,200,,,,
61,up,Konshens & Chris Brown,Bruk Off Yuh Back,61,38,71,,,,
62,up,Zum,Rebel (feat. Shenseea),72,4,144,,,,
63,down,Maxi Priest,Close to You,60,38,154,,,,
64,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),70,45,126,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,63,35,178,,,,
66,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),62,22,53,,,,
67,down,Diana King,L-L-Lies,59,34,152,,,,
68,down,Sister Nancy,Bam Bam,64,14,191,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,68,46,122,,,,
70,down,UB40,Rat In Mi Kitchen,67,67,3,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,83,41,119,,,,
72,down,Bob Marley & The Wailers,"Jamming (7"" Version)",65,30,68,,,,
73,down,Diana King,Shy Guy,71,41,111,,,,
74,up,Bebe Cool,Love You Everyday,88,19,99,,,,
75,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,37,166,,,,
76,-,Charly Black,Gyal You a Party Animal,-,23,2,,,,
77,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,5,1,,,,
78,-,Sean Paul,We Be Burnin' (Recognize It),-,64,11,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,18,136,,,,
80,-,Cafe De Anatolia & KIII RODRÍGUEZ,Existence (Mixed),-,80,1,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode),58,58,13,,,,
82,down,Sickick,Spinner Riddim (Live Mix),69,22,188,,,,
83,down,Shaggy,Oh Carolina (Hot Shot 2020),73,72,9,,,,
84,down,Sangpoispo,Tata,82,19,115,,,,
85,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,35,130,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),76,2,156,,,,
87,down,Manudigital,Only Just Begun (feat. Joseph Cotton),75,6,91,,,,
88,-,Michael Franti,Ganja Baby,-,31,96,,,,
89,-,UB40,Higher Ground,-,64,8,,,,
90,-,Shaggy,Strength of a Woman,-,50,29,,,,
91,-,Rasmatthew,Ganja In My Brain,-,19,146,,,,
92,-,Apache Indian,Boom Shack-A-Lak,-,41,70,,,,
93,down,Gyptian,Hold You (Hold Yuh),84,26,159,,,,
94,-,Ellde Fazilka & Harpi Gill,Too Busy,-,35,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,65,4,,,,
96,-,UB40,Here I Am (Come and Take Me),-,28,1,,,,
97,down,Inner Circle,Games People Play,91,37,126,,,,
98,-,Million Stylez,Miss Fatty,-,16,5,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,68,45,,,,
100,down,Dr. Alban,Mata Oh a Eh,74,71,43,,,,
