Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,30,,,,
3,up,Sean Paul,Temperature,3,2,94,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,94,,,,
5,up,Chowraasta,Maya,5,1,85,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,94,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,94,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,94,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,94,,,,
10,up,Chowraasta,Oorelipota Mama,12,3,85,,,,
11,up,Zum,Rebel (feat. Shenseea),13,4,31,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,94,,,,
13,up,UB40,Red Red Wine (Edit),17,10,94,,,,
14,down,Shaggy,Boombastic,10,3,91,,,,
15,up,Shaggy,It Wasnt Me,19,11,8,,,,
16,down,Jawsh 685,Laxed (Siren Beat),14,2,65,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,94,,,,
18,up,Bob Marley & The Wailers,Exodus,18,6,84,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,11,25,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,21,2,94,,,,
21,up,Conkarah,Banana (feat. Shaggy),39,2,71,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,2,55,,,,
23,down,Blaiz Fyah & Tribal Kush,Bad,16,14,5,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,12,94,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,93,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,25,18,89,,,,
27,up,The Wailers,I Shot the Sheriff,45,14,78,,,,
28,down,Koffee,Toast,27,6,94,,,,
29,down,Inner Circle,Sweat (A La La La La Long),24,15,84,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,6,94,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,17,88,,,,
32,up,Sangpoispo,Tata,41,19,21,,,,
33,up,Rasmatthew,Ganja In My Brain,35,19,90,,,,
34,up,Koffee,W (feat. Gunna),43,4,91,,,,
35,-,Bob Marley & The Wailers,Waiting In Vain,-,35,69,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,3,51,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,26,87,,,,
38,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),71,22,2,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,24,86,,,,
40,up,Sal Houdini,Baggage,51,23,84,,,,
41,up,Bob Marley & The Wailers,Stir It Up,74,24,91,,,,
42,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,8,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,1,17,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,44,5,79,,,,
45,down,Sean Paul,Bad Love (feat. Ellie Goulding),42,13,93,,,,
46,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),59,19,23,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,47,14,75,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",22,13,91,,,,
49,up,The Wailers,"Get Up, Stand Up",95,16,90,,,,
50,down,Dr. Alban,It's My Life,30,13,83,,,,
51,-,Bob Marley & The Wailers,Concrete Jungle,-,47,32,,,,
52,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,74,,,,
53,-,Paris Boy,Problemas,-,31,19,,,,
54,down,Ramriddlz,Bodmon,46,12,92,,,,
55,-,Elly Mangat,Tedha Jhaakno Hta Dinne Aa,-,47,4,,,,
56,up,J Boog,Let's Do It Again,56,10,88,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,40,20,7,,,,
58,up,Stick Figure,World on Fire (feat. Slightly Stoopid),63,37,59,,,,
59,up,Chowraasta,Chei Chei Kalapakura,82,5,65,,,,
60,-,Apachi Indian,Chok There,-,60,7,,,,
61,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,4,94,,,,
62,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,62,11,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,49,18,84,,,,
64,up,Sickick,Spinner Riddim (Live Mix),81,22,82,,,,
65,up,Elly Mangat,Number Plate Astaad Wali Dekh,99,22,8,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper,75,18,45,,,,
67,down,Inner Circle,Games People Play,65,37,38,,,,
68,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,31,1,,,,
69,-,Dr. Alban,Mata Oh a Eh,-,58,19,,,,
70,-,Jason Mraz,Before It All Ends,-,70,1,,,,
71,up,Michael Franti,Ganja Baby,76,31,60,,,,
72,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),55,52,32,,,,
73,-,Bombo Clat Dj,Mundian to Bach Ke,-,54,11,,,,
74,down,Koffee,Rapture,69,25,73,,,,
75,down,Sean Paul,When It Comes to You,67,19,59,,,,
76,-,Machel Montano & Ashanti,The Road,-,37,35,,,,
77,down,Diana King,L-L-Lies,58,34,47,,,,
78,up,Netherfriends,Weed Queen (feat. Ssxog),89,21,21,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,10,,,,
80,-,Romain Virgo & Christopher Martin,Glow,-,25,17,,,,
81,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,18,9,,,,
82,-,Miyagi,Angel,-,82,2,,,,
83,-,Pawandeep Rajan,Ishq Hoyea,-,83,1,,,,
84,-,Shaggy,Strength of a Woman,-,50,21,,,,
85,-,Elly Mangat,Jehdi Kardi Glassi Cho Ishare,-,73,3,,,,
86,-,Sickick,World on Fire,-,58,30,,,,
87,-,Elly Mangat,Kehndi A Mandeer Jihnu Att Balliye,-,51,4,,,,
88,-,Skillibeng,Crocodile Teeth,-,34,4,,,,
89,down,Elly Mangat,Jine Mere Naal De,60,26,9,,,,
90,down,Karma & Su Real,Maar Dhuaan,52,29,4,,,,
91,-,Peter Tosh,Coming in Hot,-,91,1,,,,
92,-,Elly Mangat,Nakhro Ne Fair Maar Te,-,41,7,,,,
93,-,J Boog,Let's Do It Again,-,23,17,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,50,22,,,,
95,down,Sister Nancy,Bam Bam,53,14,79,,,,
96,down,Elly Mangat,Saathon Banda Bunda Mar Jawe Na,61,27,8,,,,
97,-,Jason Mraz,This Is What Our Love Looks Like,-,97,1,,,,
98,-,Super Deluxe,Full Power,-,55,7,,,,
99,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,49,,,,
100,down,Shenseea & Tyga,Blessed,72,10,80,,,,
