Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,90,,,,
3,up,Popcaan & Drake,We Caa Done,75,3,2,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,167,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,167,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,167,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,167,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,167,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,167,,,,
10,up,Super Deluxe,Connection,10,10,78,,,,
11,down,Chowraasta,Maya,9,1,158,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,103,,,,
13,down,Shaggy,Boombastic,12,3,164,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,167,,,,
15,down,UB40,Red Red Wine (Edit),14,10,167,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,49,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,76,,,,
18,down,Musical Youth,"Pass the Dutchie (7"" Version)",17,3,31,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,2,167,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,18,14,147,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,98,,,,
22,up,Chowraasta,Oorelipota Mama,22,3,158,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,11,90,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,17,85,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,15,157,,,,
26,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,20,29,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,29,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,28,5,150,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,26,18,155,,,,
30,down,Souvik Kirtan,Mar Meetenge,29,12,38,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",30,13,164,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),32,20,133,,,,
33,down,Rasmatthew,Ganja in My Brain,31,27,46,,,,
34,up,Jawsh 685,Laxed (Siren Beat),37,2,138,,,,
35,up,The Wailers,"Get Up, Stand Up",38,16,163,,,,
36,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),36,27,29,,,,
37,down,Bob Marley & The Wailers,Stir It Up,33,24,164,,,,
38,up,Sean Paul,Bad Love (feat. Ellie Goulding),40,13,166,,,,
39,up,Netherfriends,Weed Queen (feat. Ssxog),57,21,84,,,,
40,down,Bob Marley & The Wailers,Redemption Song,39,12,166,,,,
41,up,The Wailers,I Shot the Sheriff,45,14,148,,,,
42,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,41,18,82,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,39,80,,,,
44,down,Koffee,Toast,35,6,167,,,,
45,down,Sister Nancy,Bam Bam,44,14,151,,,,
46,up,Zum,Rebel (feat. Shenseea),54,4,104,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,160,,,,
48,up,Koffee,W (feat. Gunna),50,4,163,,,,
49,down,Shaggy,Strength of a Woman (Hot Shot 2020),47,38,29,,,,
50,up,Konshens & Chris Brown,Bruk Off Yuh Back,74,38,31,,,,
51,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),42,30,78,,,,
52,up,Sickick,Spinner Riddim (Live Mix),55,22,154,,,,
53,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),46,19,92,,,,
54,up,Bebe Cool,Love You Everyday,65,19,67,,,,
55,up,Super Deluxe,Full Power,69,55,35,,,,
56,up,Gyptian,Wine Slow,62,22,154,,,,
57,up,Maxi Priest,Close to You,63,38,114,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,30,28,,,,
59,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,35,94,,,,
60,up,Super Deluxe,Mahadev,77,60,17,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,37,126,,,,
62,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),85,2,120,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,24,159,,,,
64,up,Gyptian,Hold You (Hold Yuh),78,26,119,,,,
65,up,Chaka Demus & Pliers,Murder She Wrote,67,19,28,,,,
66,down,UB40,Red Red Wine (12'' Version),53,26,39,,,,
67,up,Sangpoispo,Tata,72,19,80,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,84,11,150,,,,
69,down,Bob Marley & The Wailers,Exodus,56,43,28,,,,
70,down,Diana King,Shy Guy,52,41,71,,,,
71,down,DeeWunn,Mek It Bunx Up,64,21,25,,,,
72,down,Koffee,Pull Up,68,28,33,,,,
73,up,Manudigital,Only Just Begun (feat. Joseph Cotton),83,6,58,,,,
74,up,Ramriddlz,Bodmon,79,12,164,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,60,35,138,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,58,46,82,,,,
77,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),80,22,29,,,,
78,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],61,52,28,,,,
79,down,Diana King,L-L-Lies,71,34,112,,,,
80,down,Inner Circle,Games People Play,70,37,87,,,,
81,up,Shenseea & Tyga,Blessed,94,10,145,,,,
82,up,Patoranking,Love You Die (feat. Diamond Platnumz),90,67,35,,,,
83,-,Sushant KC,Hawa Le,-,83,1,,,,
84,up,Stick Figure,World on Fire (feat. Slightly Stoopid),93,37,88,,,,
85,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),59,45,87,,,,
86,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,81,16,25,,,,
87,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,57,,,,
88,-,J Boog,Let's Do It Again,-,23,37,,,,
89,down,Sal Houdini,Baggage,87,23,148,,,,
90,up,Dr. Alban,One Love,97,85,7,,,,
91,-,Chowraasta,Chei Chei Kalapakura,-,5,112,,,,
92,down,Dr. Alban,Mata Oh a Eh,88,71,22,,,,
93,up,"Ninecea, Armanii & Tjtorry106",Party Time,95,93,2,,,,
94,down,Koffee,Lockdown,89,13,47,,,,
95,up,Wayne Wonder,No Letting Go,96,71,11,,,,
96,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),73,3,117,,,,
97,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,112,,,,
98,down,Bob Marley & The Chineke! Orchestra,Redemption Song,91,66,22,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,92,41,79,,,,
100,up,Bob Marley & The Wailers,Jamming,100,32,104,,,,
