Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,175,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,98,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,175,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,175,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,175,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,175,,,,
7,up,Kevin Lyttle,Turn Me On,8,2,175,,,,
8,up,Shaggy,Boombastic,9,3,172,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,175,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,111,,,,
11,down,Chowraasta,Maya,10,1,166,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,175,,,,
13,up,Popcaan & Drake,We Caa Done,13,3,10,,,,
14,up,Super Deluxe,Connection,14,10,86,,,,
15,up,UB40,Red Red Wine (Edit),15,10,175,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,84,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,57,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,11,106,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,2,175,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,20,14,155,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,17,93,,,,
22,up,Chowraasta,Oorelipota Mama,22,3,166,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,3,39,,,,
24,up,Inner Circle,Sweat (A La La La La Long),32,15,165,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,19,37,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,29,18,163,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",28,13,172,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),33,20,141,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,11,98,,,,
30,down,Sean Paul & Tove Lo,Calling On Me,27,5,158,,,,
31,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],26,20,37,,,,
32,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,36,18,90,,,,
33,down,Shenseea & Tyga,Blessed,24,10,152,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,24,172,,,,
35,down,The Wailers,"Get Up, Stand Up",34,16,171,,,,
36,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,128,,,,
37,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),41,19,100,,,,
38,down,Rasmatthew,Ganja in My Brain,35,27,54,,,,
39,up,Bob Marley & The Wailers,Redemption Song,43,12,174,,,,
40,down,The Wailers,I Shot the Sheriff,39,14,156,,,,
41,up,Sean Paul,Bad Love (feat. Ellie Goulding),50,13,174,,,,
42,up,Konshens & Chris Brown,Bruk Off Yuh Back,55,38,39,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,30,36,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,26,168,,,,
45,up,Koffee,Toast,46,6,175,,,,
46,down,Souvik Kirtan,Mar Meetenge,38,12,46,,,,
47,down,Jawsh 685,Laxed (Siren Beat),40,2,146,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,24,167,,,,
49,down,Netherfriends,Weed Queen (feat. Ssxog),47,21,92,,,,
50,up,Shaggy,Strength of a Woman (Hot Shot 2020),56,38,37,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,39,88,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),57,35,102,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,51,35,146,,,,
54,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),52,30,86,,,,
55,up,Sister Nancy,Bam Bam,60,14,159,,,,
56,down,Koffee,W (feat. Gunna),53,4,171,,,,
57,down,Bob Marley & The Wailers,Exodus,54,43,36,,,,
58,down,Zum,Rebel (feat. Shenseea),49,4,112,,,,
59,up,Shaggy,Boombastic,61,7,10,,,,
60,up,Sickick,Spinner Riddim (Live Mix),66,22,162,,,,
61,up,Gyptian,Hold You (Hold Yuh),62,26,127,,,,
62,up,Bebe Cool,Love You Everyday,81,19,75,,,,
63,up,Dabich sghir,Hell Shel Instiluuu,69,51,2,,,,
64,down,Jimmy Cliff,I Can See Clearly Now,63,46,90,,,,
65,up,UB40,Red Red Wine (12'' Version),78,26,47,,,,
66,up,Chaka Demus & Pliers,Murder She Wrote,74,19,35,,,,
67,up,Inner Circle,Games People Play,67,37,95,,,,
68,up,Super Deluxe,Full Power,75,55,43,,,,
69,up,Sangpoispo,Tata,72,19,88,,,,
70,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],77,52,35,,,,
71,down,Maxi Priest,Close to You,65,38,122,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,37,134,,,,
73,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),73,45,95,,,,
74,down,Diana King,Shy Guy,64,41,79,,,,
75,down,Gyptian,Wine Slow,58,22,162,,,,
76,down,Diana King,L-L-Lies,59,34,120,,,,
77,up,DeeWunn,Mek It Bunx Up,87,21,33,,,,
78,up,Manudigital,Only Just Begun (feat. Joseph Cotton),82,6,66,,,,
79,up,Bob Marley & The Wailers,Lively Up Yourself,80,41,87,,,,
80,up,Bob Marley & The Wailers,Satisfy My Soul,90,29,116,,,,
81,up,Bob Marley & The Wailers,Jamming,95,32,110,,,,
82,up,Ramriddlz,Bodmon,85,12,172,,,,
83,down,Sean Paul & Major Lazer,Tip Pon It,70,11,157,,,,
84,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,83,16,32,,,,
85,-,Misha Xramovi,Boni Boni,-,37,1,,,,
86,up,Bob Marley & The Chineke! Orchestra,Redemption Song,94,66,29,,,,
87,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),91,22,37,,,,
88,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,123,,,,
89,up,Koffee,Lockdown,93,13,49,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,46,34,,,,
91,up,Patoranking,Love You Die (feat. Diamond Platnumz),96,67,40,,,,
92,-,Karan Bhargava & Sharn,Tere Karke,-,30,3,,,,
93,up,Dj Ari Nation,The Darshan Raval Breakup Mashup,99,33,31,,,,
94,-,Dr. Alban,Mata Oh a Eh,-,71,28,,,,
95,-,Conkarah,Banana (feat. Shaggy),-,2,148,,,,
96,-,The Suryansh Project,Ye Mera Deewanapan,-,96,2,,,,
97,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,68,21,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,68,28,,,,
99,down,J Boog,Let's Do It Again,79,23,44,,,,
100,-,Bob Marley & The Wailers,Exodus,-,6,135,,,,
