Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,54,,,,
3,up,Kevin Lyttle,Turn Me On,5,2,54,,,,
4,down,Chowraasta,Maya,3,1,45,,,,
5,up,Sean Paul,Temperature,8,2,54,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,54,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,54,,,,
8,up,Abusivon,Mi Madre,9,8,14,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,3,11,,,,
10,up,Abusivon,El Vago,10,8,14,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,2,15,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,2,54,,,,
13,up,Abusivon,Loquisimo,13,7,14,,,,
14,up,Abusivon,El Lambon,18,9,14,,,,
15,down,Abusivon,Que Lo Que,7,7,13,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,4,54,,,,
17,down,Abusivon,Antoni el Jablador,16,7,13,,,,
18,up,Conkarah,Banana (feat. Shaggy),19,2,31,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,3,54,,,,
20,up,DJ Old1,Miaoo,59,20,5,,,,
21,up,DJ Old1,Patoo,64,21,5,,,,
22,up,UB40,Red Red Wine (Edit),63,10,54,,,,
23,up,Abusivon,Con Calma-Takata,68,11,14,,,,
24,up,DJ Old1,Dog,62,24,5,,,,
25,down,Abusivon,Como Así,20,8,14,,,,
26,up,DJ Old1,Red Chercha,47,26,5,,,,
27,up,DJ Old1,Transletion,32,27,5,,,,
28,down,Chowraasta,Oorelipota Mama,17,3,45,,,,
29,up,DJ Old1,My Play,37,27,4,,,,
30,up,Jawsh 685,Laxed (Siren Beat),79,2,25,,,,
31,down,Abusivon,Takata,21,19,14,,,,
32,up,DJ Old1,Marvilla,60,31,4,,,,
33,up,DJ Old1,Yeah Oh Yeah,55,33,5,,,,
34,up,DJ Old1,Bun Masbasso,71,32,4,,,,
35,up,DJ Old1,Wasmen,53,26,4,,,,
36,up,DJ Old1,Beybi,57,36,5,,,,
37,up,DJ Old1,Se Muere,58,28,3,,,,
38,down,Abusivon,La Canción Así Así Así,26,18,13,,,,
39,up,DJ Old1,Astomi,65,34,4,,,,
40,up,DJ Old1,Geamosh,66,39,5,,,,
41,down,DJ Old1,Ahhh,35,22,5,,,,
42,up,DJ Old1,Elefant,70,38,5,,,,
43,up,DJ Old1,Hey Hey,77,41,5,,,,
44,down,DJ Old1,Tulin,40,28,4,,,,
45,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],99,6,54,,,,
46,-,Koffee,Rapture,-,25,42,,,,
47,down,Abusivon,Slowling,43,18,14,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,5,54,,,,
49,up,DJ Old1,Set Pounet,56,33,4,,,,
50,up,DJ Old1,Haaah,54,42,5,,,,
51,up,DJ Old1,Bromy,73,41,5,,,,
52,up,Koffee,W (feat. Gunna),80,4,51,,,,
53,up,Koffee,Toast,76,6,54,,,,
54,down,Abusivon,TACAÑO,29,13,14,,,,
55,up,DJ Old1,Bionaa,78,24,4,,,,
56,-,Shaggy,Boombastic,-,3,51,,,,
57,up,Abusivon,El Perdedor Mentiroso,61,8,10,,,,
58,up,Abusivon,México Dembow,75,22,13,,,,
59,up,DJ Old1,Lo Pelo de Artulo,74,33,4,,,,
60,up,Bob Marley & The Wailers,Redemption Song,67,12,54,,,,
61,up,Abusivon,Con Altura Lambon,72,30,9,,,,
62,up,Abusivon,Baila Baila Qlq,84,3,9,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),87,8,53,,,,
64,up,Abusivon,Loco Loquisimo,90,31,13,,,,
65,up,The Wailers,"Get Up, Stand Up",96,16,50,,,,
66,up,Bob Marley & The Wailers,Stir It Up,93,24,51,,,,
67,-,Ramriddlz,Bodmon,-,12,53,,,,
68,down,Dj Mangalao,Coño,48,23,12,,,,
69,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,13,53,,,,
70,-,Gyptian,Wine Slow,-,22,52,,,,
71,up,Abusivon,El Aguante,81,17,12,,,,
72,down,Dj Mangalao,En la Casa,30,30,14,,,,
73,down,Dj Mangalao,Dominican Yes,42,25,11,,,,
74,up,Abusivon,Money,85,16,14,,,,
75,-,Abusivon,Amor de Madre Solo Hay Uno,-,23,11,,,,
76,down,Bob Marley & The Wailers,Could You Be Loved,69,2,54,,,,
77,down,Dj Mangalao,Master Sample,36,32,12,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,5,40,,,,
79,down,Dj Mangalao,De Nuevo Cuarentena,44,19,13,,,,
80,-,Abusivon,Coronao Now Vago,-,21,11,,,,
81,down,Dj Mangalao,Come Bicho,46,27,13,,,,
82,up,Abusivon,Macarena Fiestiviri (feat. Nfasis),95,31,13,,,,
83,up,Rasmatthew,Ganja In My Brain,89,19,51,,,,
84,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,49,,,,
85,up,Ini Kamoze,Here Comes the Hotstepper,88,18,9,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,31,,,,
87,-,Bob Marley & The Wailers,Jamming,-,32,40,,,,
88,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,34,,,,
89,-,Popcaan,ALL I NEED (feat. Drake),-,6,13,,,,
90,down,Dj Mangalao,Banda de Camion Bocineo,49,24,13,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",83,13,54,,,,
92,down,Dj Mangalao,Jut Sut,39,30,13,,,,
93,down,Dj Mangalao,The Music,28,28,11,,,,
94,down,Dj Mangalao,Usa Move,41,37,12,,,,
95,down,J Boog,Let's Do It Again,82,10,51,,,,
96,down,Dj Mangalao,Duro Lazer,45,30,14,,,,
97,down,Dj Mangalao,50 Centavos Mas,52,9,14,,,,
98,-,Abusivon,I Like It Takaca,-,59,7,,,,
99,down,Dj Mangalao,Gass,38,27,13,,,,
100,down,Dj Mangalao,Oh Nooo,24,24,13,,,,
