Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),37,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,26,,,,
3,down,Chowraasta,Maya,2,1,17,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,26,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,26,,,,
6,down,Chowraasta,Oorelipota Mama,5,3,17,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,26,,,,
8,down,Sean Paul,Temperature,6,2,26,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,26,,,,
10,down,Kevin Lyttle,Turn Me On,7,2,26,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,26,,,,
12,down,J Boog,Let's Do It Again,10,10,26,,,,
13,down,Enur,Calabria 2007 (feat. Natasja),11,7,26,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,4,26,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,13,5,13,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,12,26,,,,
17,up,UB40,Red Red Wine (Edit),20,10,26,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,2,26,,,,
19,down,Chowraasta,Chei Chei Kalapakura,15,5,6,,,,
20,down,Koffee,W (feat. Gunna),18,4,23,,,,
21,down,Koffee,Toast,16,6,26,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,21,11,26,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,6,26,,,,
24,up,Bob Marley & The Wailers,Stir It Up,30,24,26,,,,
25,down,Sean Paul,Bad Love (feat. Ellie Goulding),23,13,26,,,,
26,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,3,26,,,,
27,up,The Wailers,"Get Up, Stand Up",34,16,26,,,,
28,down,Rasmatthew,Ganja In My Brain,26,19,26,,,,
29,up,Shaggy,Boombastic,31,3,26,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,26,,,,
31,down,Ramriddlz,Bodmon,27,12,26,,,,
32,up,Shenseea & Tyga,Blessed,42,10,26,,,,
33,up,Sister Nancy,Bam Bam,44,14,26,,,,
34,down,Chowraasta,Raithu,25,12,17,,,,
35,down,Gyptian,Wine Slow,32,22,26,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,8,26,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",33,13,26,,,,
38,down,Sickick,Spinner Riddim (Live Mix),36,22,26,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,24,26,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,40,29,26,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,17,26,,,,
42,up,Koffee,Rapture,66,25,26,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),79,20,24,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,29,18,26,,,,
45,up,Sal Houdini,Baggage,47,23,26,,,,
46,up,Chowraasta,Hey Johnny,53,46,3,,,,
47,up,Inner Circle,Sweat (A La La La La Long),61,15,26,,,,
48,down,Alton Ellis,What Does It Take (To Win Your Love),41,41,3,,,,
49,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,24,26,,,,
50,up,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),50,2,26,,,,
51,up,Bob Marley & The Wailers,Exodus,54,6,26,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,51,18,26,,,,
53,up,Apache Indian,Boom Shack-A-Lak,62,41,24,,,,
54,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),59,31,26,,,,
55,up,The Wailers,I Shot the Sheriff,56,14,25,,,,
56,up,Sean Paul,When It Comes to You,57,19,26,,,,
57,up,Machel Montano & Ashanti,The Road,98,37,24,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,13,,,,
59,-,Damn 2 Sexy & Esh,Itchy Booty,-,51,17,,,,
60,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),82,45,25,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,58,35,26,,,,
62,down,Dr. Alban,It's My Life,55,13,26,,,,
63,up,Bob Marley & The Wailers,Jamming,67,32,19,,,,
64,down,Maxi Priest,Close to You,48,38,25,,,,
65,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,26,26,,,,
66,up,Protoje,Who Knows (feat. Chronixx),97,47,18,,,,
67,down,Bob Marley & The Wailers,Sun Is Shining,45,14,26,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,37,22,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,25,,,,
70,up,Diana King,L-L-Lies,95,34,17,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),73,36,14,,,,
72,-,Bob Marley & The Wailers,Positive Vibration,-,54,8,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,39,12,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,74,48,16,,,,
75,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,75,1,,,,
76,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),52,21,25,,,,
77,down,Stick Figure,World on Fire (feat. Slightly Stoopid),64,37,23,,,,
78,up,Kranium,Money In the Bank (feat. AJ Tracey),91,35,4,,,,
79,down,Charly Black & Ne-Yo,Over Again,77,75,3,,,,
80,down,Isaac Chambers & Dub Princess,Move On,46,41,25,,,,
81,-,Konshens,Bruk Off Yuh Back,-,50,15,,,,
82,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,16,9,,,,
83,-,Jimmy Cliff,I Can See Clearly Now,-,46,6,,,,
84,up,Gyptian,Hold You (Hold Yuh),84,26,17,,,,
85,-,Shaggy,Oh Carolina,-,58,8,,,,
86,-,Luam,Tiene Movimiento,-,86,1,,,,
87,up,Bob Marley & The Wailers,Lively Up Yourself,94,41,12,,,,
88,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,67,11,,,,
89,-,Miyagi,Angel,-,82,1,,,,
90,-,Inner Circle,Games People Play,-,37,14,,,,
91,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),93,90,2,,,,
92,-,Skip Marley,Lions,-,73,3,,,,
93,down,Bob Marley & The Wailers,Trench Town Rock,87,50,3,,,,
94,-,Michael Franti,Ganja Baby,-,31,18,,,,
95,-,Beele,Loco,-,63,4,90,2020-05-03,90,2020-05-03
96,-,Iseo&Dodosound,Frozen Desert,-,93,1,,,,
97,down,Bob Marley & The Wailers,Slave Driver,68,68,7,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,6,,,,
99,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,53,10,,,,
100,-,Kranium,In Charge,-,74,4,,,,
